"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GHK1","Personenauto","MAZDA","MAZDA 3","20240711","20150309","4322","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1165","1725","1265","550","1200","20080625","20080625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1725",,,"e1*2001/116*0234*09","14Z","2","0","0.06","264","Nee","Nee",,"Nee","2925","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2015-03-09T00:00:00.000","2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXP6","Personenauto","MAZDA","MAZDA 3","20240930","20080930","4663","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1165","1725","1265","550","1200","20080930","20080930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1725",,,"e1*2001/116*0234*09","14Z","2","0","0.06","264","Nee","Nee",,"Nee","2925","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKB8","Personenauto","MAZDA","MAZDA 3","20250203","20150814","4729","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1165","1725","1265","550","1200","20090113","20090113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1725","BK",,"e1*2001/116*0234*10","14Z","2","0","0.06","264","Nee","Nee",,"Nee","2925","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2015-08-14T00:00:00.000","2009-01-13T00:00:00.000","2009-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKH5","Personenauto","MAZDA","MAZDA 3","20241104","20231222","5122","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1165","1725","1265","550","1200","20090102","20090102","Geen verstrekking in Open Data","23589","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1725","BK",,"e1*2001/116*0234*10","14Z","2","0","0.06","264","Nee","Nee",,"Nee","2925","0",,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2023-12-22T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKV5","Personenauto","MAZDA","MAZDA 3","20250103","20090103","4676","hatchback","5","PAARS","Niet geregistreerd","4","1598","1165","1725","1265","550","1200","20090103","20090103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1725",,,"e1*2001/116*0234*08","14Z","2","0","0.06","264","Nee","Nee",,"Nee","2925","0",,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2009-01-03T00:00:00.000","2009-01-03T00:00:00.000","2009-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRH8","Personenauto","MAZDA","MAZDA 3","20250414","20240305","4921","hatchback","5","ZWART","Niet geregistreerd","4","1598","1165","1725","1265","550","1200","20090205","20090205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1725","BK",,"e1*2001/116*0234*10","14Z","2","0","0.06","264","Nee","Nee",,"Nee","2925","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2024-03-05T00:00:00.000","2009-02-05T00:00:00.000","2009-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVX8","Personenauto","MAZDA","MAZDA 3","20241115","20180601","4114","hatchback","5","ROOD","Niet geregistreerd","4","1598","1190","1750","1290","550","1200","20090313","20090313","Geen verstrekking in Open Data","18994","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750","BK",,"e1*2001/116*0234*11","14Z","5","0","0.06","264","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2018-06-01T00:00:00.000","2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HXF3","Personenauto","MAZDA","MAZDA 3","20250319","20130719","4114","hatchback","5","ROOD","Niet geregistreerd","4","1598","1190","1750","1290","550","1200","20090317","20090317","Geen verstrekking in Open Data","18994","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750","BK",,"e1*2001/116*0234*11","14Z","5","0","0.06","264","Nee","Nee",,"Nee","2950","0",,"2024","Geen oordeel","07","Ja","2025-03-19T00:00:00.000","2013-07-19T00:00:00.000","2009-03-17T00:00:00.000","2009-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZK2","Personenauto","MAZDA","MAZDA 3","20250401","20090401","4500","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1165","1725","1265","550","1200","20090401","20090401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1725",,,"e1*2001/116*0234*09","14Z","2","0","0.06","264","Nee","Nee",,"Nee","2925","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2009-04-01T00:00:00.000","2009-04-01T00:00:00.000","2009-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JGL7","Personenauto","MAZDA","MAZDA 3","20250518","20200710","5051","hatchback","5","WIT","Niet geregistreerd","4","1598","1155","1770","1255","550","930","20090514","20090514","Geen verstrekking in Open Data","25993","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1770","BL",,"e11*2001/116*0262*01","14Z","2EU","0","0.06","264","Nee","Nee",,"Nee","2700","0",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2020-07-10T00:00:00.000","2009-05-14T00:00:00.000","2009-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JSN5","Personenauto","MAZDA","MAZDA 3","20250503","20180803","4397","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1155","1770","1255","550","930","20090817","20090817","Geen verstrekking in Open Data","23394","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1770","BL",,"e11*2001/116*0262*01","14Z","2EU","0","0.06","264","Nee","Nee",,"Nee","2700","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2018-08-03T00:00:00.000","2009-08-17T00:00:00.000","2009-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JZF6","Personenauto","MAZDA","MAZDA 3","20240607","20210403","6556","hatchback","5","ZWART","Niet geregistreerd","4","1999","1245","1835","1345","550","1000","20090926","20090926","Geen verstrekking in Open Data","29894","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1835","BL",,"e11*2001/116*0262*02","A4G","6EU","0","0.08","264","Nee","Nee",,"Nee","2835","0","0.00","2024","Logisch","00","Ja","2024-06-07T00:00:00.000","2021-04-03T00:00:00.000","2009-09-26T00:00:00.000","2009-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KSJ4","Personenauto","MAZDA","MAZDA 3","20240825","20230830","4456","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1155","1770","1255","550","930","20100129","20100129","Geen verstrekking in Open Data","23644","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1770","BL",,"e11*2001/116*0262*02","14Z","2EU","0","0.06","264","Nee","Nee",,"Nee","2700","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2023-08-30T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LPH4","Personenauto","MAZDA","MAZDA 3","20240906","20180907","4456","hatchback","5","ZWART","Niet geregistreerd","4","1598","1155","1770","1255","550","930","20100611","20100611","Geen verstrekking in Open Data","23644","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1770","BL",,"e11*2001/116*0262*03","14Z","2EU","0","0.06","264","Nee","Nee",,"Nee","2700","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2018-09-07T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LXR7","Personenauto","MAZDA","MAZDA 3","20240720","20150717","5427","hatchback","5","GRIJS","Niet geregistreerd","4","1560","1235","1830","1335","600","1300","20100720","20100720","Geen verstrekking in Open Data","25344","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1830","BL",,"e11*2001/116*0262*01","14Y","2EU","0","0.06","264","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2024-07-20T00:00:00.000","2015-07-17T00:00:00.000","2010-07-20T00:00:00.000","2010-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PHD3","Personenauto","MAZDA","MAZDA 3","20240913","20160916","4243","hatchback","5","WIT","Niet geregistreerd","4","1598","1165","1770","1265","550","930","20110125","20110125","Geen verstrekking in Open Data","21084","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1770","BL",,"e11*2001/116*0262*05","A4Z","2EU","0","0.06","264","Nee","Nee",,"Nee","2700","0","0.00","2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2016-09-16T00:00:00.000","2011-01-25T00:00:00.000","2011-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RDX2","Personenauto","MAZDA","MAZDA 3","20250513","20110513","6231","hatchback","5","BLAUW","Niet geregistreerd","4","1999","1245","1835","1345","550","1300","20110513","20110513","Geen verstrekking in Open Data","25584","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1835","BL",,"e11*2001/116*0262*06","A4F","7EU","0","0.08","264","Nee","Nee",,"Nee","3135","0","0.00","2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RZK5","Personenauto","MAZDA","MAZDA 3","20240829","20110826","4519","hatchback","5","WIT","Niet geregistreerd","4","1598","1165","1770","1265","550","930","20110826","20110826","Geen verstrekking in Open Data","23084","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1770","BL",,"e11*2001/116*0262*06","A4Z","2EU","0","0.06","264","Nee","Nee",,"Nee","2700","0","0.00","2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2011-08-26T00:00:00.000","2011-08-26T00:00:00.000","2011-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SHB4","Personenauto","MAZDA","MAZDA 3","20250122","20180601","4519","hatchback","5","ROOD","Niet geregistreerd","4","1598","1165","1770","1265","550","930","20111022","20111022","Geen verstrekking in Open Data","23084","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1770","BL",,"e11*2001/116*0262*06","A4Z","2EU","0","0.06","264","Nee","Nee",,"Nee","2700","0","0.00","2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2018-06-01T00:00:00.000","2011-10-22T00:00:00.000","2011-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SHV7","Personenauto","MAZDA","MAZDA 3","20241019","20231207","4037","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1165","1770","1265","550","930","20111019","20111019","Geen verstrekking in Open Data","19584","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1770","BL",,"e11*2001/116*0262*06","A4Z","2EU","0","0.06","264","Nee","Nee",,"Nee","2700","0","0.00","2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2023-12-07T00:00:00.000","2011-10-19T00:00:00.000","2011-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SPX3","Personenauto","MAZDA","MAZDA 3","20250308","20210128","4037","hatchback","5","ZWART","Niet geregistreerd","4","1598","1165","1770","1265","550","930","20111111","20111111","Geen verstrekking in Open Data","19584","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1770","BL",,"e11*2001/116*0262*06","A4Z","2EU","0","0.06","264","Nee","Nee",,"Nee","2700","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2021-01-28T00:00:00.000","2011-11-11T00:00:00.000","2011-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SVG2","Personenauto","MAZDA","MAZDA 3","20241002","20191002","6341","hatchback","5","GRIJS","Niet geregistreerd","4","1999","1260","1835","1360","550","1300","20111205","20111205","Geen verstrekking in Open Data","26384","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"by schutbord","1835","BL",,"e11*2001/116*0262*07","B4F","7EU","0","0.08","264","Nee","Nee",,"Nee","3135","0","0.00","2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2019-10-02T00:00:00.000","2011-12-05T00:00:00.000","2011-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XZN4","Personenauto","MAZDA","MAZDA 3","20250404","20180406","5847","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1170","1770","1270","550","930","20120928","20120928","Geen verstrekking in Open Data","24634","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"by schutbord","1770","BL",,"e11*2001/116*0262*07","B4Z","2EU","0","0.06","264","Nee","Nee",,"Nee","2700","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2018-04-06T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DLFR","Personenauto","MAZDA","MAZDA 323","20250329","20230419","3189","hatchback","5","GROEN","Niet geregistreerd","4","1489","1010","1565","1110","400","1200","19990922","19990922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,"e13*96/27*0023*03","155","5E","1","0.06","251","Nee","Nee",,"Nee","2765","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2023-04-19T00:00:00.000","1999-09-22T00:00:00.000","1999-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DLVT","Personenauto","MAZDA","MAZDA 323F","20240607","20200622","3591","hatchback","5","ZWART","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","19990930","19990930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*01","14L","2E","1","0.06","261","Nee","Nee",,"Nee","2790","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2020-06-22T00:00:00.000","1999-09-30T00:00:00.000","1999-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DXFS","Personenauto","MAZDA","MAZDA 323F","20240921","20230417","3669","hatchback","5","BLAUW","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","20000128","20000128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*01","14L","2E","1","0.06","261","Nee","Nee",,"Nee","2790","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2023-04-17T00:00:00.000","2000-01-28T00:00:00.000","2000-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"