"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G090ZP","Personenauto","PEUGEOT","2008","20260110","20200704","2990","MPV","5","ZWART","Niet geregistreerd","3","1199","1167","1715","1267","633","1200","20200110","20200110","Geen verstrekking in Open Data","31949","Ja","196",,,,,,"4","4","0","0",,"430","177","M1",,,,"1715","U",,"e2*2007/46*0639*07","S","HNSK-R1B100","0","0.08","261","Nee","Nee",,"Nee","2915","0","0.00","2024","Logisch","00","Ja","2026-01-10T00:00:00.000","2020-07-04T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G145XX","Personenauto","PEUGEOT","2008","20260212","20210213","2990","MPV","5","GRIJS","Niet geregistreerd","3","1199","1167","1715","1267","633","1200","20200212","20200212","Geen verstrekking in Open Data","33649","Ja","196",,,,,,"4","4","0","0",,"430","177","M1",,,,"1715","U",,"e2*2007/46*0639*05","S","HNSK-R1B100","0","0.08","261","Nee","Nee",,"Nee","2915","0","0.00","2024","Logisch","00","Ja","2026-02-12T00:00:00.000","2021-02-13T00:00:00.000","2020-02-12T00:00:00.000","2020-02-12T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G146ZS","Personenauto","PEUGEOT","2008","20251230","20240119","2990","MPV","5","ORANJE","Niet geregistreerd","3","1199","1167","1715","1267","633","1200","20191230","20191230","Geen verstrekking in Open Data","32299","Ja","196",,,,,,"4","4","0","0",,"430","177","M1",,,,"1715","U",,"e2*2007/46*0639*06","S","HNSK-R1B100","0","0.08","261","Nee","Nee",,"Nee","2915","0","0.00","2024","Logisch","00","Ja","2025-12-30T00:00:00.000","2024-01-19T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G149ZS","Personenauto","PEUGEOT","2008","20251223","20201221","4300","MPV","5","ORANJE","Niet geregistreerd","3","1199","1180","1748","1280","640","1200","20191223","20191223","Geen verstrekking in Open Data","38550","Ja","208",,,,,,"4","4","0","0",,"430","177","M1",,,,"1748","U",,"e2*2007/46*0639*05","S","HNNS-R1B100","0","0.09","261","Nee","Nee",,"Nee","2948","0","0.00","2023","Logisch","00","Ja","2025-12-23T00:00:00.000","2020-12-21T00:00:00.000","2019-12-23T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G150ZS","Personenauto","PEUGEOT","2008","20251223","20210415","2990","MPV","5","WIT","Niet geregistreerd","3","1199","1167","1715","1267","633","1200","20191223","20191223","Geen verstrekking in Open Data","32380","Ja","196",,,,,,"4","4","0","0",,"430","177","M1",,,,"1715","U",,"e2*2007/46*0639*05","S","HNSK-R1B300","0","0.08","261","Nee","Nee",,"Nee","2915","0","0.00","2023","Logisch","00","Ja","2025-12-23T00:00:00.000","2021-04-15T00:00:00.000","2019-12-23T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G171XX","Personenauto","PEUGEOT","2008","20251219","20200520","4300","MPV","5","ZWART","Niet geregistreerd","3","1199","1180","1748","1280","640","1200","20191219","20191219","Geen verstrekking in Open Data","38750","Ja","208",,,,,,"4","4","0","0",,"430","177","M1",,,,"1748","U",,"e2*2007/46*0639*06","S","HNNS-R1B100","0","0.09","261","Nee","Nee",,"Nee","2948","0","0.00","2024","Logisch","00","Ja","2025-12-19T00:00:00.000","2020-05-20T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G173ZZ","Personenauto","PEUGEOT","2008","20260104","20201113","4300","MPV","5","ORANJE","Niet geregistreerd","3","1199","1180","1748","1280","640","1200","20200104","20200104","Geen verstrekking in Open Data","38550","Ja","208",,,,,,"4","4","0","0",,"430","177","M1",,,,"1748","U",,"e2*2007/46*0639*06","S","HNNS-R1B100","0","0.09","261","Nee","Nee",,"Nee","2948","0","0.00","2023","Logisch","00","Ja","2026-01-04T00:00:00.000","2020-11-13T00:00:00.000","2020-01-04T00:00:00.000","2020-01-04T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G183XX","Personenauto","PEUGEOT","2008","20251223","20200627","2990","MPV","5","ROOD","Niet geregistreerd","3","1199","1167","1715","1267","633","1200","20191223","20191223","Geen verstrekking in Open Data","31280","Ja","196",,,,,,"4","4","0","0",,"430","177","M1",,,,"1715","U",,"e2*2007/46*0639*06","S","HNSK-R1B300","0","0.08","261","Nee","Nee",,"Nee","2915","0","0.00","2024","Logisch","00","Ja","2025-12-23T00:00:00.000","2020-06-27T00:00:00.000","2019-12-23T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G187XX","Personenauto","PEUGEOT","2008","20260113","20210423","2990","MPV","5","ZWART","Niet geregistreerd","3","1199","1167","1715","1267","633","1200","20200113","20200113","Geen verstrekking in Open Data","30650","Ja","196",,,,,,"4","4","0","0",,"430","177","M1",,,,"1715","U",,"e2*2007/46*0639*05","S","HNSK-R1B300","0","0.08","261","Nee","Nee",,"Nee","2915","0","0.00","2024","Logisch","00","Ja","2026-01-13T00:00:00.000","2021-04-23T00:00:00.000","2020-01-13T00:00:00.000","2020-01-13T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G239ZZ","Personenauto","PEUGEOT","2008","20251230","20200916","2990","MPV","5","ZWART","Niet geregistreerd","3","1199","1167","1715","1267","633","1200","20191230","20191230","Geen verstrekking in Open Data","31949","Ja","196",,,,,,"4","4","0","0",,"430","177","M1",,,,"1715","U",,"e2*2007/46*0639*07","S","HNSK-R1B100","0","0.08","261","Nee","Nee",,"Nee","2915","0","0.00","2023","Logisch","00","Ja","2025-12-30T00:00:00.000","2020-09-16T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G273ZD","Personenauto","PEUGEOT","2008","20251220","20220512","2990","MPV","5","ORANJE","Niet geregistreerd","3","1199","1167","1715","1267","633","1200","20191220","20191220","Geen verstrekking in Open Data","32299","Ja","196",,,,,,"4","4","0","0",,"430","177","M1",,,,"1715","U",,"e2*2007/46*0639*06","S","HNSK-R1B100","0","0.08","261","Nee","Nee",,"Nee","2915","0","0.00","2023","Logisch","00","Ja","2025-12-20T00:00:00.000","2022-05-12T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G294ZD","Personenauto","PEUGEOT","2008","20260102","20200423","4300","MPV","5","ZWART","Niet geregistreerd","3","1199","1180","1748","1280","640","1200","20200102","20200102","Geen verstrekking in Open Data","38750","Ja","208",,,,,,"4","4","0","0",,"430","177","M1",,,,"1748","U",,"e2*2007/46*0639*06","S","HNNS-R1B100","0","0.09","261","Nee","Nee",,"Nee","2948","0","0.00","2023","Logisch","00","Ja","2026-01-02T00:00:00.000","2020-04-23T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G340ZB","Personenauto","PEUGEOT","2008","20251220","20200409","4300","MPV","5","ZWART","Niet geregistreerd","3","1199","1180","1748","1280","640","1200","20191220","20191220","Geen verstrekking in Open Data","38750","Ja","208",,,,,,"4","4","0","0",,"430","177","M1",,,,"1748","U",,"e2*2007/46*0639*06","S","HNNS-R1B100","0","0.09","261","Nee","Nee",,"Nee","2948","0","0.00","2023","Logisch","00","Ja","2025-12-20T00:00:00.000","2020-04-09T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G341TV","Personenauto","PEUGEOT","2008","20260108","20240219","2990","MPV","5","GRIJS","Niet geregistreerd","3","1199","1167","1715","1267","633","1200","20200108","20200108","Geen verstrekking in Open Data","31100","Ja","196",,,,,,"4","4","0","0",,"430","177","M1",,,,"1715","U",,"e2*2007/46*0639*05","S","HNSK-R1B300","0","0.08","261","Nee","Nee",,"Nee","2915","0","0.00","2024","Logisch","00","Ja","2026-01-08T00:00:00.000","2024-02-19T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G341ZB","Personenauto","PEUGEOT","2008","20250630","20240312","2990","MPV","5","ZWART","Niet geregistreerd","3","1199","1167","1715","1267","633","1200","20191220","20191220","Geen verstrekking in Open Data","31499","Ja","196",,,,,,"4","4","0","0",,"430","177","M1",,,,"1715","U",,"e2*2007/46*0639*06","S","HNSK-R1B100","0","0.08","261","Nee","Nee",,"Nee","2915","0","0.00","2024","Logisch","00","Ja","2025-06-30T00:00:00.000","2024-03-12T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G426VR","Personenauto","PEUGEOT","2008","20251219","20200723","4300","MPV","5","ORANJE","Niet geregistreerd","3","1199","1180","1748","1280","640","1200","20191219","20191219","Geen verstrekking in Open Data","38100","Ja","208",,,,,,"4","4","0","0",,"430","177","M1",,,,"1748","U",,"e2*2007/46*0639*05","S","HNNS-R1B100","0","0.09","261","Nee","Nee",,"Nee","2948","0","0.00","2023","Logisch","00","Ja","2025-12-19T00:00:00.000","2020-07-23T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G441VR","Personenauto","PEUGEOT","2008","20251219","20201210","4300","MPV","5","ROOD","Niet geregistreerd","3","1199","1180","1748","1280","640","1200","20191219","20191219","Geen verstrekking in Open Data","41280","Ja","208",,,,,,"4","4","0","0",,"430","177","M1",,,,"1748","U",,"e2*2007/46*0639*05","S","HNNS-R1B100","0","0.09","261","Nee","Nee",,"Nee","2948","0","0.00","2023","Logisch","00","Ja","2025-12-19T00:00:00.000","2020-12-10T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G451XJ","Personenauto","PEUGEOT","2008","20251218","20200626","2990","MPV","5","ZWART","Niet geregistreerd","3","1199","1167","1715","1267","633","1200","20191218","20191218","Geen verstrekking in Open Data","28699","Ja","196",,,,,,"4","4","0","0",,"430","177","M1",,,,"1715","U",,"e2*2007/46*0639*07","S","HNSK-R1B300","0","0.08","261","Nee","Nee",,"Nee","2915","0","0.00","2023","Logisch","00","Ja","2025-12-18T00:00:00.000","2020-06-26T00:00:00.000","2019-12-18T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G452XJ","Personenauto","PEUGEOT","2008","20251228","20201203","2990","MPV","5","ORANJE","Niet geregistreerd","3","1199","1167","1715","1267","633","1200","20191228","20191228","Geen verstrekking in Open Data","32249","Ja","196",,,,,,"4","4","0","0",,"430","177","M1",,,,"1715","U",,"e2*2007/46*0639*07","S","HNSK-R1B100","0","0.08","261","Nee","Nee",,"Nee","2915","0","0.00","2023","Logisch","00","Ja","2025-12-28T00:00:00.000","2020-12-03T00:00:00.000","2019-12-28T00:00:00.000","2019-12-28T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G453XJ","Personenauto","PEUGEOT","2008","20251218","20200826","2990","MPV","5","WIT","Niet geregistreerd","3","1199","1167","1715","1267","633","1200","20191218","20191218","Geen verstrekking in Open Data","32729","Ja","196",,,,,,"4","4","0","0",,"430","177","M1",,,,"1715","U",,"e2*2007/46*0639*06","S","HNSK-R1B100","0","0.08","261","Nee","Nee",,"Nee","2915","0","0.00","2023","Logisch","00","Ja","2025-12-18T00:00:00.000","2020-08-26T00:00:00.000","2019-12-18T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G678XT","Personenauto","PEUGEOT","2008","20251223","20200919","2990","MPV","5","ORANJE","Niet geregistreerd","3","1199","1167","1715","1267","633","1200","20191223","20191223","Geen verstrekking in Open Data","32299","Ja","196",,,,,,"4","4","0","0",,"430","177","M1",,,,"1715","U",,"e2*2007/46*0639*06","S","HNSK-R1B100","0","0.08","261","Nee","Nee",,"Nee","2915","0","0.00","2023","Logisch","00","Ja","2025-12-23T00:00:00.000","2020-09-19T00:00:00.000","2019-12-23T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G681XT","Personenauto","PEUGEOT","2008","20250525","20230410","2990","MPV","5","ORANJE","Niet geregistreerd","3","1199","1167","1715","1267","633","1200","20191220","20191220","Geen verstrekking in Open Data","32299","Ja","196",,,,,,"4","4","0","0",,"430","177","M1",,,,"1715","U",,"e2*2007/46*0639*06","S","HNSK-R1B100","0","0.08","261","Nee","Nee",,"Nee","2915","0","0.00","2023","Logisch","00","Ja","2025-05-25T00:00:00.000","2023-04-10T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G756XS","Personenauto","PEUGEOT","2008","20251221","20200722","2990","MPV","5","ZWART","Niet geregistreerd","3","1199","1167","1715","1267","633","1200","20191221","20191221","Geen verstrekking in Open Data","31949","Ja","196",,,,,,"4","4","0","0",,"430","177","M1",,,,"1715","U",,"e2*2007/46*0639*07","S","HNSK-R1B100","0","0.08","261","Nee","Nee",,"Nee","2915","0","0.00","2023","Logisch","00","Ja","2025-12-21T00:00:00.000","2020-07-22T00:00:00.000","2019-12-21T00:00:00.000","2019-12-21T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G758XN","Personenauto","PEUGEOT","2008","20250919","20230922","4300","MPV","5","ZWART","Niet geregistreerd","3","1199","1180","1748","1280","640","1200","20200103","20200103","Geen verstrekking in Open Data","38750","Ja","208",,,,,,"4","4","0","0",,"430","177","M1",,,,"1748","U",,"e2*2007/46*0639*06","S","HNNS-R1B100","0","0.09","261","Nee","Nee",,"Nee","2948","0","0.00","2023","Logisch","00","Ja","2025-09-19T00:00:00.000","2023-09-22T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G972RK","Personenauto","PEUGEOT","2008","20251218","20201009","2990","MPV","5","ZWART","Niet geregistreerd","3","1199","1167","1715","1267","633","1200","20191218","20191218","Geen verstrekking in Open Data","33100","Ja","196",,,,,,"4","4","0","0",,"430","177","M1",,,,"1715","U",,"e2*2007/46*0639*05","S","HNSK-R1B100","0","0.08","261","Nee","Nee",,"Nee","2915","0","0.00","2023","Logisch","00","Ja","2025-12-18T00:00:00.000","2020-10-09T00:00:00.000","2019-12-18T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G973RK","Personenauto","PEUGEOT","2008","20241218","20200702","5168","MPV","5","GRIJS","Niet geregistreerd","4","1499","1180","1731","1280","640","1200","20191218","20191218","Geen verstrekking in Open Data","30800","Ja","185",,,,,,"4","4","0","0",,"430","177","M1",,,,"1731","U",,"e2*2007/46*0639*05","D","YHYJ-R2B200","0","0.06","261","Nee","Nee",,"Nee","2931","0","0.00","2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2020-07-02T00:00:00.000","2019-12-18T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN272R","Personenauto","PEUGEOT","2008","20250523","20240117","2387","MPV","5","WIT","Niet geregistreerd","3","1199","1020","1582","1120","560","1100","20150520","20150707","Geen verstrekking in Open Data","22240","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1582",,,,,,,"0.05","254","Nee","Nee",,"Nee","2362",,,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2024-01-17T00:00:00.000","2015-05-20T00:00:00.000","2015-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"