"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZKX84","Personenauto","AUDI","RS 7 SPORTBACK",,,"33805","hatchback","4","GRIJS","Niet geregistreerd","8","3993","1895","2505","1995",,,"20150108","20150108","Geen verstrekking in Open Data","213650","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2505","4G",,"e1*2007/46*0544*02","SCRDBQ1","QA8BK005R4GR4S47MJEM2FS","0","0.21","292","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee",,,"2015-01-08T00:00:00.000","2015-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TVR60","Personenauto","AUDI","RS 7 SPORTBACK","20230808",,"15271","hatchback","4","ROOD","Niet geregistreerd","8","3993","1895","2505","1995",,,"20131002","20140523","Geen verstrekking in Open Data","224899","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2505","4G",,"e1*2007/46*0544*02","SCRDBQ1","QA8BK005R4GR4S47MJEM2FS","0","0.21","292","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-08-08T00:00:00.000",,"2013-10-02T00:00:00.000","2014-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G890VS","Personenauto","AUDI","RS 7 SPORTBACK","20250517",,"58122","hatchback","4","GRIJS","Niet geregistreerd","8","3996","2040","2735","2140","750","2100","20200108","20200108","Geen verstrekking in Open Data","209457","Nee","305",,,,,,"4","4","0","0",,"501","195","M1",,,,"2735","F2",,"e1*2007/46*1840*02","SDJPBQ2","QA8QA8D6012RS031E22S44BFBEM1H77FS","0","0.21","293","Ja","Nee",,"Nee","4835","0","0.00","2023","Logisch","00","Nee","2025-05-17T00:00:00.000",,"2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H362ST","Personenauto","AUDI","RS 7 SPORTBACK",,,"59641","hatchback","4","ZWART","Niet geregistreerd","8","3996","2040","2735","2140","750","2100","20200508","20200508","Geen verstrekking in Open Data","236247","Nee","305",,,,,,"4","4","0","0",,"501","195","M1",,,,"2735","F2",,"e1*2007/46*1840*02","SDJPBQ2","QA8QA8D6012RS031E22S44BFBEM1H77FS","0","0.21","293","Ja","Nee",,"Nee","4835","0","0.00","2023","Logisch","00","Nee",,,"2020-05-08T00:00:00.000","2020-05-08T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H485SX","Personenauto","AUDI","RS 7 SPORTBACK",,,"38260","hatchback","4","ZWART","Niet geregistreerd","8","3996","2040","2735","2140","750","2100","20191219","20210514","Geen verstrekking in Open Data","238570","Nee",,,,,,,"4","4","0","0",,"501","195","M1",,,,"2735","F2",,"e1*2007/46*1840*02","SDJPBQ2","QA8QA8D6012RS031E22S44BFBEM1H77FS","0","0.00","293","Ja","Nee",,"Nee","4835","0","0.00","2022","Geen oordeel","05","Nee",,,"2019-12-19T00:00:00.000","2021-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN703L","Personenauto","AUDI","RS 7 SPORTBACK","20230408",,"24385","hatchback","4","ZWART","Niet geregistreerd","8","3993","1895","2505","1995",,,"20140210","20151203","Geen verstrekking in Open Data","212634","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2505","4G",,"e1*2007/46*0544*03","SCRDBQ1","QA8BK005R4GR4S47MJEM2FS","0","0.21","292","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee","2023-04-08T00:00:00.000",,"2014-02-10T00:00:00.000","2015-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N091LD","Personenauto","AUDI","RS 7 SPORTBACK","20240103",,"17052","hatchback","4","ZWART","Niet geregistreerd","8","3993","1895","2505","1995",,,"20140408","20211105","Geen verstrekking in Open Data","192915","Nee","305",,,,,,"4","4","0","0",,"0","191","M1",,,"r. motorruimte","2505","4G",,"e1*2007/46*0544*03","SCRDBQ1","QA8BK005R4GR4S47MJEM2FS","0","0.21","292","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-01-03T00:00:00.000",,"2014-04-08T00:00:00.000","2021-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT890B","Personenauto","AUDI","RS 7 SPORTBACK","20230730",,"19644","hatchback","4","GRIJS","Niet geregistreerd","8","3993","1905","2515","2005",,,"20150729","20170726","Geen verstrekking in Open Data","176058","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2515","4G",,"e1*2007/46*0544*07","SCWUBQ1","QA8BK005P4G42S47MMEM2FS","0","0.21","292","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-07-30T00:00:00.000",,"2015-07-29T00:00:00.000","2017-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN546S","Personenauto","AUDI","RS 7 SPORTBACK PERFORMANCE","20250213",,"22227","hatchback","4","WIT","Niet geregistreerd","8","3993","1905","2515","2005",,,"20160609","20181212","Geen verstrekking in Open Data","204196","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2515","4G",,"e1*2007/46*0544*08","SCWUCQ1","QA8BK005P4G43S47MMEM2FS","0","0.22","292","Ja","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2025-02-13T00:00:00.000",,"2016-06-09T00:00:00.000","2018-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV851F","Personenauto","AUDI","RS 7 SPORTBACK","20240812",,"18104","hatchback","4","GRIJS","Niet geregistreerd","8","3993","1905","2515","2005",,,"20150618","20190813","Geen verstrekking in Open Data","203878","Nee","250",,,,,,"4","4","0","0",,"0","191","M1",,,,"2515","4G",,"e1*2007/46*0544*07","SCWUBQ1","QA8BK005P4G41S47MMEM2FS","0","0.21","292","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2024-08-12T00:00:00.000",,"2015-06-18T00:00:00.000","2019-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
