"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HVD9","Personenauto","FIAT","FIAT PUNTO","20250126","20230217","3006","hatchback","5","ROOD","Niet geregistreerd","4","1242","895","1430","995","400","1000","20020410","20090226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,"e3*98/14*0048*02","AXB1A","02F","0","0.06","246","Nee","Nee",,"Nee","2430","0",,"2024","Onlogisch","04","Ja","2025-01-26T00:00:00.000","2023-02-17T00:00:00.000","2002-04-10T00:00:00.000","2009-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NSK1","Personenauto","FIAT","FIAT PUNTO","20250331","20240411","1904","hatchback","5","GRIJS","Niet geregistreerd","4","1242","835","1370","935","400","1000","20020430","20101113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. r. voorzitting","1370",,,,,,,"0.05","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2024-04-11T00:00:00.000","2002-04-30T00:00:00.000","2010-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NZV9","Personenauto","FIAT","FIAT PUNTO","20240816","20230821","1772","hatchback","5","ZWART","Niet geregistreerd","4","1242","835","1370","935","400","1000","20061027","20101228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1370",,,"e3*98/14*0048*08","AXA1A","00AD","0","0.05","246","Nee","Nee",,"Nee","2370","0",,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2023-08-21T00:00:00.000","2006-10-27T00:00:00.000","2010-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PPF1","Personenauto","FIAT","PUNTO","20250324","20230916","3952","hatchback","5","GRIJS","Niet geregistreerd","4","1368","1050","1635","1150","575","1000","20070227","20110224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v.","1635",,,,,,,"0.06","252","Nee","Nee",,"Nee","2635",,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2023-09-16T00:00:00.000","2007-02-27T00:00:00.000","2011-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DBJS","Personenauto","FIAT","FIAT PUNTO","20240629","19990618","2055","hatchback","5","GROEN","Niet geregistreerd","4","1242","840","1325","940","400","900","19990618","19990618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1325",,,"e3*96/27*0022*03","AR53A","05D","1","0.05","245","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","1999-06-18T00:00:00.000","1999-06-18T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DFTD","Personenauto","FIAT","FIAT PUNTO","20210724",,"2181","hatchback","5","GRIJS","Niet geregistreerd","4","1242","855","1340","955","400","900","19990723","19990723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1340",,,"e3*96/27*0022*00","AR55A","06","1","0.05","245","Nee","Nee",,"Nee","2240","0",,"2020","Logisch","00","Ja","2021-07-24T00:00:00.000",,"1999-07-23T00:00:00.000","1999-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FHXD","Personenauto","FIAT","FIAT PUNTO","20170504","20170418","2117","hatchback","5","GRIJS","Niet geregistreerd","4","1242","835","1370","935","400","1000","20000331","20000331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op bodemplaat v. r. voorzitting","1370",,,"e3*98/14*0048*00","AXA1A","00C","0","0.05","246","Nee","Nee",,"Nee","2370","0",,"2017","Logisch","00","Ja","2017-05-04T00:00:00.000","2017-04-18T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FLRD","Personenauto","FIAT","FIAT PUNTO","20241009","20231009","2117","hatchback","5","GEEL","Niet geregistreerd","4","1242","835","1370","935","400","1000","20000503","20000503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op bodemplaat v. r. voorzitting","1370",,,"e3*98/14*0048*00","AXA1A","00C","0","0.05","246","Nee","Nee",,"Nee","2370","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2023-10-09T00:00:00.000","2000-05-03T00:00:00.000","2000-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GBFR","Personenauto","FIAT","FIAT PUNTO","20240722","20170128","2127","hatchback","5","GROEN","Niet geregistreerd","4","1242","835","1370","935","400","1000","20000919","20000919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op bodemplaat v. r. voorzitting","1370",,,"e3*98/14*0048*00","AXA1A","00C","0","0.05","246","Nee","Nee",,"Nee","2370","0",,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2017-01-28T00:00:00.000","2000-09-19T00:00:00.000","2000-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGG4","Personenauto","FIAT","FIAT PUNTO","20231115","20240310","2262","hatchback","5","GROEN","Niet geregistreerd","4","1242","950","1385","1050","400","1000","20020701","20090108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","1385",,,,,,,"0.04","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2023-11-15T00:00:00.000","2024-03-10T00:00:00.000","2002-07-01T00:00:00.000","2009-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGJZ","Personenauto","FIAT","FIAT PUNTO","20250514","20220420","2760","hatchback","5","GEEL","Niet geregistreerd","4","1242","905","1440","1005","400","1000","20001027","20001027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op bodemplaat v. r. voorzitting","1440",,,"e3*98/14*0048*00","AXB1B","06B","0","0.06","246","Nee","Nee",,"Nee","2440","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2022-04-20T00:00:00.000","2000-10-27T00:00:00.000","2000-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GNR5","Personenauto","FIAT","FIAT PUNTO","20240803","20231018","2179","hatchback","5","ZWART","Niet geregistreerd","4","1242","835","1370","935","400","1000","20080801","20080801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1370",,,"e3*98/14*0048*08","AXA1A","00AD","3","0.05","246","Nee","Nee",,"Nee","2370","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2023-10-18T00:00:00.000","2008-08-01T00:00:00.000","2008-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HBNT","Personenauto","FIAT","FIAT PUNTO","20241207","20221010","3254","hatchback","5","ZWART","Niet geregistreerd","4","1242","905","1440","1005","400","1000","20010516","20010516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op bodemplaat v. r. voorzitting","1440",,,"e3*98/14*0048*01","AXB1B","06D","0","0.06","246","Nee","Nee",,"Nee","2440","0",,"2024","Onlogisch","04","Ja","2024-12-07T00:00:00.000","2022-10-10T00:00:00.000","2001-05-16T00:00:00.000","2001-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HHT1","Personenauto","FIAT","FIAT PUNTO","20240715","20220726","2119","hatchback","5","ZWART","Niet geregistreerd","4","1242","850","1385","950","400","1000","20081128","20081128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. op bodemplaat v. r. voorzitting","1385",,,"e3*98/14*0048*08","BXA1A","01AD","3","0.05","246","Nee","Nee",,"Nee","2385","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2022-07-26T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HPKN","Personenauto","FIAT","FIAT PUNTO","20240516","20231108","2150","hatchback","5","GRIJS","Niet geregistreerd","4","1242","835","1370","935","400","1000","20011004","20011004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op bodemplaat v. r. voorzitting","1370",,,"e3*98/14*0048*01","AXA1A","00G","1","0.05","246","Nee","Nee",,"Nee","2370","0",,"2023","Logisch","00","Ja","2024-05-16T00:00:00.000","2023-11-08T00:00:00.000","2001-10-04T00:00:00.000","2001-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HRBD","Personenauto","FIAT","FIAT PUNTO","20200112",,"2288","hatchback","5","ZWART","Niet geregistreerd","4","1242","850","1385","950","400","1000","20011018","20011018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. op bodemplaat v. r. voorzitting","1385",,,"e3*98/14*0048*02","BXA1A","01P","0","0.05","246","Nee","Nee",,"Nee","2385","0",,"2019","Logisch","00","Ja","2020-01-12T00:00:00.000",,"2001-10-18T00:00:00.000","2001-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JFZD","Personenauto","FIAT","FIAT PUNTO","20240927","20230626","2732","hatchback","5","WIT","Niet geregistreerd","4","1242","950","1485","1050","400","1000","20000804","20020319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. op bodemplaat v. r. voorzitting","1485",,,"e3*98/14*0048*01","BXB11","05B","1","0.06","246","Nee","Nee",,"Nee","2485","0",,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2023-06-26T00:00:00.000","2000-08-04T00:00:00.000","2002-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JGTL","Personenauto","FIAT","FIAT PUNTO","20241025","20210802","2367","hatchback","5","BLAUW","Niet geregistreerd","4","1242","835","1370","935","400","1000","20020327","20020327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op bodemplaat v. r. voorzitting","1370",,,"e3*98/14*0048*02","AXA1A","00P","0","0.05","246","Nee","Nee",,"Nee","2370","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2021-08-02T00:00:00.000","2002-03-27T00:00:00.000","2002-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JHR1","Personenauto","FIAT","FIAT PUNTO","20240614","20220210","1132","hatchback","5","WIT","Niet geregistreerd","4","1242","850","1385","950","400","1000","20090606","20090606","Geen verstrekking in Open Data","10449","Ja",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. op bodemplaat v. r. voorzitting","1385","188",,"e3*98/14*0048*11","BXA1A","01AL","0","0.05","246","Nee","Nee",,"Nee","2385","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2022-02-10T00:00:00.000","2009-06-06T00:00:00.000","2009-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JJV7","Personenauto","FIAT","FIAT PUNTO","20250329","20181206","2136","hatchback","5","GRIJS","Niet geregistreerd","4","1242","835","1370","935","400","1000","20020201","20090613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op bodemplaat v. r. voorzitting","1370",,,"e3*98/14*0048*02","AXA1A","00M","0","0.05","246","Nee","Nee",,"Nee","2370","0",,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2018-12-06T00:00:00.000","2002-02-01T00:00:00.000","2009-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JKNR","Personenauto","FIAT","FIAT PUNTO","20240712","20211218","3167","hatchback","5","BLAUW","Niet geregistreerd","4","1242","950","1485","1050","400","1000","20020523","20020523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. op bodemplaat v. r. voorzitting","1485",,,"e3*98/14*0048*02","BXB11","05E","0","0.06","246","Nee","Nee",,"Nee","2485","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2021-12-18T00:00:00.000","2002-05-23T00:00:00.000","2002-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JLPX","Personenauto","FIAT","FIAT PUNTO","20250411","20220711","2102","hatchback","5","ROOD","Niet geregistreerd","4","1242","835","1370","935","400","1000","20020530","20020530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op bodemplaat v. r. voorzitting","1370",,,"e3*98/14*0048*02","AXA1A","00P","0","0.05","246","Nee","Nee",,"Nee","2370","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2022-07-11T00:00:00.000","2002-05-30T00:00:00.000","2002-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JPK3","Personenauto","FIAT","FIAT PUNTO","20250219","20240222","1321","hatchback","5","BEIGE","Niet geregistreerd","4","1242","850","1385","950","400","1000","20090724","20090724","Geen verstrekking in Open Data","11198","Ja",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. op bodemplaat v. r. voorzitting","1385","188",,"e3*98/14*0048*11","BXA1A","01AL","0","0.05","246","Nee","Nee",,"Nee","2385","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2024-02-22T00:00:00.000","2009-07-24T00:00:00.000","2009-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JPPP","Personenauto","FIAT","FIAT PUNTO","20241102","20221102","3067","hatchback","5","GRIJS","Niet geregistreerd","4","1242","950","1485","1050","400","1000","20020705","20020705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. op bodemplaat v. r. voorzitting","1485",,,"e3*98/14*0048*02","BXB11","05E","0","0.06","246","Nee","Nee",,"Nee","2485","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2022-11-02T00:00:00.000","2002-07-05T00:00:00.000","2002-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JPZ5","Personenauto","FIAT","FIAT PUNTO","20240605","20160331","1488","hatchback","5","GRIJS","Niet geregistreerd","4","1242","850","1385","950","400","1000","20090730","20090730","Geen verstrekking in Open Data","11862","Ja",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. op bodemplaat v. r. voorzitting","1385","188",,"e3*98/14*0048*11","BXA1A","01AL","0","0.05","246","Nee","Nee",,"Nee","2385","0",,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2016-03-31T00:00:00.000","2009-07-30T00:00:00.000","2009-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JSHG","Personenauto","FIAT","FIAT PUNTO","20241016","20231017","2184","hatchback","5","ZWART","Niet geregistreerd","4","1242","835","1370","935","400","1000","20020726","20020726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op bodemplaat v. r. voorzitting","1370",,,"e3*98/14*0048*02","AXA1A","00P","0","0.05","246","Nee","Nee",,"Nee","2370","0",,"2023","Geen oordeel","07","Ja","2024-10-16T00:00:00.000","2023-10-17T00:00:00.000","2002-07-26T00:00:00.000","2002-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JSJV","Personenauto","FIAT","FIAT PUNTO","20240321","20220623","2367","hatchback","5","GRIJS","Niet geregistreerd","4","1242","835","1370","935","400","1000","20020802","20020802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op bodemplaat v. r. voorzitting","1370",,,"e3*98/14*0048*02","AXA1A","00P","0","0.05","246","Nee","Nee",,"Nee","2370","0",,"2023","Logisch","00","Ja","2024-03-21T00:00:00.000","2022-06-23T00:00:00.000","2002-08-02T00:00:00.000","2002-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"