"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12VG52","Personenauto","FIAT","127 900","20130424","20171030",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"710",,"810",,,"19780908","19780908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2013-04-24T00:00:00.000","2017-10-30T00:00:00.000","1978-09-08T00:00:00.000","1978-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23YB38","Personenauto","FIAT","127 900","20100627","20061017",,"sedan",,"GEEL","Niet geregistreerd","4","900","695","1150","795","348","600","19750512","20060222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1150",,,,,,"0","0.04","223","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-06-27T00:00:00.000","2006-10-17T00:00:00.000","1975-05-12T00:00:00.000","2006-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25UR92","Personenauto","FIAT","127 900",,"19950203",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"710",,"810",,,"19780308","19780308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-02-03T00:00:00.000","1978-03-08T00:00:00.000","1978-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VJ91","Personenauto","FIAT","127 900","20260511","20100925",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"710",,"810",,,"19780426","19780426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-11T00:00:00.000","2010-09-25T00:00:00.000","1978-04-26T00:00:00.000","1978-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76UU02","Personenauto","FIAT","127 900","20250727","20221126",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"695",,"795",,,"19780608","19780608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-27T00:00:00.000","2022-11-26T00:00:00.000","1978-06-08T00:00:00.000","1978-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YD20","Personenauto","FIAT","127 900","20240908","20201203",,"hatchback","5","WIT","Niet geregistreerd","4","903","739","1110","839","300","600","19770101","20201203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1110",,,,,,,"0.04","223","Nee","Nee",,"Nee","1710",,,"2022","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2020-12-03T00:00:00.000","1977-01-01T00:00:00.000","2020-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VG03","Personenauto","FIAT","127 900","20250704","20070522",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"710",,"810",,,"19780601","19780601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-04T00:00:00.000","2007-05-22T00:00:00.000","1978-06-01T00:00:00.000","1978-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83JHPN","Personenauto","FIAT","127 900 CONFORT LUSSO","20180204","20200202","36","Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"730",,"830",,,"19800221","20020409","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-02-04T00:00:00.000","2020-02-02T00:00:00.000","1980-02-21T00:00:00.000","2002-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92UN50","Personenauto","FIAT","127 900","20170302","20081127",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"710",,"810",,,"19780502","19780502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-03-02T00:00:00.000","2008-11-27T00:00:00.000","1978-05-02T00:00:00.000","1978-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF16NB","Personenauto","FIAT","127 900","19981009","19980603",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"695",,"795",,,"19781031","19781031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-10-09T00:00:00.000","1998-06-03T00:00:00.000","1978-10-31T00:00:00.000","1978-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS58XN","Personenauto","FIAT","127 900","20250419","20230721",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"695",,"795",,,"19790406","19790406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-19T00:00:00.000","2023-07-21T00:00:00.000","1979-04-06T00:00:00.000","1979-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FP40GK","Personenauto","FIAT","127 900",,"20200414",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"710",,"810",,,"19800102","19800102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-04-14T00:00:00.000","1980-01-02T00:00:00.000","1980-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FY37KK","Personenauto","FIAT","127 900","20161221","20120725",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"695",,"795",,,"19800416","19800416","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-12-21T00:00:00.000","2012-07-25T00:00:00.000","1980-04-16T00:00:00.000","1980-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL77GB","Personenauto","FIAT","127 900","20240805","20191212",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"710",,"810",,,"19801120","19801120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-05T00:00:00.000","2019-12-12T00:00:00.000","1980-11-20T00:00:00.000","1980-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR88PX","Personenauto","FIAT","127 900","20250905","20210319",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"710",,"810",,,"19810218","19810218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-05T00:00:00.000","2021-03-19T00:00:00.000","1981-02-18T00:00:00.000","1981-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS53SK","Personenauto","FIAT","127 900 CONFORT LUSSO","20030329","20070324",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"710",,"810",,,"19810323","19810323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-03-29T00:00:00.000","2007-03-24T00:00:00.000","1981-03-23T00:00:00.000","1981-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS69YK","Personenauto","FIAT","127 900",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"695",,"795",,,"19810310","19810310","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1981-03-10T00:00:00.000","1981-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV56BL","Personenauto","FIAT","127 900 CONFORT LUSSO",,"19940506",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"710",,"810",,,"19810331","19810331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-05-06T00:00:00.000","1981-03-31T00:00:00.000","1981-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX40PS","Personenauto","FIAT","127 900 CONFORT LUSSO","20230907","20110723",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"710",,"810",,,"19810516","19810516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-09-07T00:00:00.000","2011-07-23T00:00:00.000","1981-05-16T00:00:00.000","1981-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX57SY","Personenauto","FIAT","127 900 CONFORT LUSSO",,"19950206",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"710",,"810",,,"19810611","19810611","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-02-06T00:00:00.000","1981-06-11T00:00:00.000","1981-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ72LH","Personenauto","FIAT","127 900","19951102","19960403",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"710",,"810",,,"19810612","19810612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-11-02T00:00:00.000","1996-04-03T00:00:00.000","1981-06-12T00:00:00.000","1981-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB69ZR","Personenauto","FIAT","127 900 CONFORT LUSSO","20240609","19970122",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"710",,"810",,,"19810717","19810717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-09T00:00:00.000","1997-01-22T00:00:00.000","1981-07-17T00:00:00.000","1981-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD12VV","Personenauto","FIAT","127 900",,"19951117",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"710",,"810",,,"19810807","19810807","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-11-17T00:00:00.000","1981-08-07T00:00:00.000","1981-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD27LH","Personenauto","FIAT","127 900",,"19970304",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"710",,"810",,,"19810724","19810724","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1997-03-04T00:00:00.000","1981-07-24T00:00:00.000","1981-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD31LH","Personenauto","FIAT","127 900",,"19940802",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"710",,"810",,,"19810724","19810724","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-08-02T00:00:00.000","1981-07-24T00:00:00.000","1981-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD40HJ","Personenauto","FIAT","127 900 CONFORT LUSSO","20000714","20191026",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"710",,"810",,,"19810721","19810721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-07-14T00:00:00.000","2019-10-26T00:00:00.000","1981-07-21T00:00:00.000","1981-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG32HP","Personenauto","FIAT","127 900 CONFORT LUSSO","20160527","20110209",,"hatchback","5","GRIJS","Niet geregistreerd","4","900","710","1150","810","405","780","19811009","19811009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1150",,,,,,"0","0.04","223","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2016-05-27T00:00:00.000","2011-02-09T00:00:00.000","1981-10-09T00:00:00.000","1981-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG50HP","Personenauto","FIAT","127 900 CONFORT LUSSO","20111202","20060102",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"710",,"810",,,"19811001","19811001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2011-12-02T00:00:00.000","2006-01-02T00:00:00.000","1981-10-01T00:00:00.000","1981-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG86ZZ","Personenauto","FIAT","127 900","20010201","20161229",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"695",,"795",,,"19811019","19811019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2001-02-01T00:00:00.000","2016-12-29T00:00:00.000","1981-10-19T00:00:00.000","1981-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"