"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PVG5","Personenauto","CHEVROLET","SUBURBAN","20140415","20110514",,"MPV","7","BLAUW","Niet geregistreerd","8","7400","2781","3500","2881",,,"19860228","20110328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"onder balk a. vooras","3500",,"G2 gasinstallatie",,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-04-15T00:00:00.000","2011-05-14T00:00:00.000","1986-02-28T00:00:00.000","2011-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SRL2","Personenauto","CHEVROLET","SUBURBAN SILVERADO 20","20250810","20140621",,"stationwagen","9","BRUIN","BEIGE","8","7400","2700","3500","2800","454","1850","19850228","20120615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","3500",,"G2 gasinstallatie",,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-10T00:00:00.000","2014-06-21T00:00:00.000","1985-02-28T00:00:00.000","2012-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KLT8","Personenauto","CHEVROLET","SUBURBAN","20140621","20211012",,"stationwagen",,"WIT","Niet geregistreerd","8","7440","2630","3500","2730","750","2000","19841101","20100109","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","3500",,"G2 gasinstallatie",,,,,"0.06","329","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-06-21T00:00:00.000","2021-10-12T00:00:00.000","1984-11-01T00:00:00.000","2010-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LXS4","Personenauto","CHEVROLET","SUBURBAN","20140913","20100713",,"stationwagen","7","BLAUW","Niet geregistreerd","8","5800","2571",,"2671",,,"19850630","20100713","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.05","329","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-09-13T00:00:00.000","2010-07-13T00:00:00.000","1985-06-30T00:00:00.000","2010-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RHZ1","Personenauto","CHEVROLET","SUBURBAN","20120523","20110524",,"stationwagen","9","WIT","Niet geregistreerd","8","6200","2650",,"2750",,,"19850630","20110524","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.04","329","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-05-23T00:00:00.000","2011-05-24T00:00:00.000","1985-06-30T00:00:00.000","2011-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SZHJ","Personenauto","CHEVROLET","SUBURBAN","20250630","20060609",,"MPV",,"BLAUW","Niet geregistreerd","8","7443","2100",,"2200",,,"19780630","20060609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk 030 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.08","329","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-30T00:00:00.000","2006-06-09T00:00:00.000","1978-06-30T00:00:00.000","2006-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YB13","Personenauto","CHEVROLET","SUBURBAN","20240412","20221006",,"MPV","8","BLAUW","WIT","8","7400","2100","3178","2200","750","2026","19760228","20040630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 035 cm a. vooras","3178",,,,,,"0","0.08","329","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2024-04-12T00:00:00.000","2022-10-06T00:00:00.000","1976-02-28T00:00:00.000","2004-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YD29","Personenauto","CHEVROLET","SUBURBAN CHEYENNE SUPER",,"20140528",,"stationwagen","6","GROEN","WIT","8","7440","2632","3223","2732",,,"19740228","20140528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","3223",,,,,,,"0.06","327","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2014-05-28T00:00:00.000","1974-02-28T00:00:00.000","2014-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YD73","Personenauto","CHEVROLET","SUBURBAN",,"20150203",,"stationwagen","9","BLAUW","WIT","8","7400","2416",,"2516","750","3402","19730228","20140616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,"G2 gasinstallatie",,,,,"0.07","329","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2015-02-03T00:00:00.000","1973-02-28T00:00:00.000","2014-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GKS7","Personenauto","CHEVROLET","SUBURBAN","20240629","20080708",,"stationwagen","8","BLAUW","Niet geregistreerd","8","7500","2561","3314","2661","750","2000","19790531","20080708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","3314",,,,,,"0","0.07","329","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-29T00:00:00.000","2008-07-08T00:00:00.000","1979-05-31T00:00:00.000","2008-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GPS4","Personenauto","CHEVROLET","SUBURBAN","20240730","20141019",,"stationwagen","8","GEEL","Niet geregistreerd","8","5733","2144","2880","2244","453","3500","19840102","20080811","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2880",,"G2 gasinstallatie",,,,"0","0.08","330","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-30T00:00:00.000","2014-10-19T00:00:00.000","1984-01-02T00:00:00.000","2008-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TJGG","Personenauto","CHEVROLET","SUBURBAN","20260301","20210331",,"MPV",,"ZWART","Niet geregistreerd","8","6573","2590","3311","2690","750","2000","19790228","20060929","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 035 cm v. vooras","3311",,,,,,"0","0.06","329","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-01T00:00:00.000","2021-03-31T00:00:00.000","1979-02-28T00:00:00.000","2006-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TLN9","Personenauto","CHEVROLET","SUBURBAN","20250414","20120917",,"stationwagen","8","ROOD","Niet geregistreerd","8","5735","2440","3175","2540","454","1905","19870228","20120723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3175",,,,,,,"0.06","328","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2012-09-17T00:00:00.000","1987-02-28T00:00:00.000","2012-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YB90","Personenauto","CHEVROLET","SUBURBAN",,"20170805",,"terreinvoertuig",,"WIT","Niet geregistreerd","8",,"2262",,"2362",,,"19740228","20050902","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 160 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.05","329","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2017-08-05T00:00:00.000","1974-02-28T00:00:00.000","2005-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YD36","Personenauto","CHEVROLET","SUBURBAN",,"20180120",,"stationwagen","9","BLAUW","Niet geregistreerd","8","7443","2348",,"2448","500","1680","19740228","20141031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.08","332","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-01-20T00:00:00.000","1974-02-28T00:00:00.000","2014-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HXT7","Personenauto","CHEVROLET","SUBURBAN","20121201","20091203",,"stationwagen","5","GRIJS","Niet geregistreerd","8","6573","2555","3314","2655","750","2000","19820228","20090320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk by motorruimte","3314",,"G2 gasinstallatie",,,,"0","0.07","329","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2012-12-01T00:00:00.000","2009-12-03T00:00:00.000","1982-02-28T00:00:00.000","2009-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LSZ4","Personenauto","CHEVROLET","SUBURBAN","20150829","20161110",,"stationwagen","8","GRIJS","BLAUW","8","7400","2565",,"2665",,,"19830630","20100622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,"G2 gasinstallatie",,,,,"0.07","330","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2015-08-29T00:00:00.000","2016-11-10T00:00:00.000","1983-06-30T00:00:00.000","2010-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PFBD","Personenauto","CHEVROLET","SUBURBAN","20241025","20240223",,"MPV","6","BLAUW","Niet geregistreerd","8","7440","2162","3084","2262","750","2026","19780228","20040807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","3084",,,,,,,"0.08","329","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-10-25T00:00:00.000","2024-02-23T00:00:00.000","1978-02-28T00:00:00.000","2004-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YA52","Personenauto","CHEVROLET","SUBURBAN","20260310","20121110",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2215",,"2315",,,"19750630","20010725","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","0",,,,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-03-10T00:00:00.000","2012-11-10T00:00:00.000","1975-06-30T00:00:00.000","2001-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PNDH","Personenauto","CHEVROLET","SUBURBAN","20240701","20230511",,"stationwagen",,"ZWART","Niet geregistreerd","8",,"2395",,"2495","750","3500","19781230","20041116","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-01T00:00:00.000","2023-05-11T00:00:00.000","1978-12-30T00:00:00.000","2004-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TNN6","Personenauto","CHEVROLET","SUBURBAN SILVERADO C10","20250522","20120302",,"stationwagen","8","GRIJS","Niet geregistreerd","8","5700","2223",,"2323",,,"19860630","20120302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras",,,,,,,,"0.04","330","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-22T00:00:00.000","2012-03-02T00:00:00.000","1986-06-30T00:00:00.000","2012-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XVJ4","Personenauto","CHEVROLET","SUBURBAN","20250224","20220202","18453","stationwagen","7","GRIJS","Niet geregistreerd","8","5328","2630","3357","2730","750","3500","20070630","20120815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","3357",,,,,,,"0.09","332","Nee","Ja",,"Nee","6857",,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2022-02-02T00:00:00.000","2007-06-30T00:00:00.000","2012-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YB03","Personenauto","CHEVROLET","SUBURBAN","20241106","20110407",,"stationwagen","8","GRIJS","Niet geregistreerd","8","7500","2026","3085","2126","750","2000","19760630","20050226","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 095 cm a. vooras","3085",,"G2 gasinstallatie",,,,"0","0.07","329","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-06T00:00:00.000","2011-04-07T00:00:00.000","1976-06-30T00:00:00.000","2005-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GBB2","Personenauto","CHEVROLET","SUBURBAN","20140516","20190302",,"stationwagen","5","GRIJS","Niet geregistreerd","8","5700","2575",,"2675",,,"19800228","20080526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","0",,"G2 gasinstallatie",,,,"0","0.04","329","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-05-16T00:00:00.000","2019-03-02T00:00:00.000","1980-02-28T00:00:00.000","2008-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GDX9","Personenauto","CHEVROLET","SUBURBAN 2 WD","20250706","20170812",,"stationwagen","8","BRUIN","Niet geregistreerd","8","7440","2700","3500","2800","454","2495","19830228","20080607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","3500",,"G3 gasinstallatie",,,,"0","0.06","329","Nee","Nee",,"Nee","4990",,,"2023","Geen oordeel","05","Ja","2025-07-06T00:00:00.000","2017-08-12T00:00:00.000","1983-02-28T00:00:00.000","2008-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LVZV","Personenauto","CHEVROLET","SUBURBAN","20260510","20100116",,"MPV",,"BRUIN","Niet geregistreerd","8",,"2614",,"2714",,"2000","19780228","20040326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk 120 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-10T00:00:00.000","2010-01-16T00:00:00.000","1978-02-28T00:00:00.000","2004-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NGV4","Personenauto","CHEVROLET","SUBURBAN CUSTUM DE LUXE","20250917","20231014",,"stationwagen","5","GRIJS","Niet geregistreerd","8","5700","2166","2767","2266",,,"19830228","20100907","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2767",,,,,,,"0.06","332","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-09-17T00:00:00.000","2023-10-14T00:00:00.000","1983-02-28T00:00:00.000","2010-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SRK9","Personenauto","CHEVROLET","SUBURBAN","20251003","20111111",,"stationwagen","8","BLAUW","Niet geregistreerd","8","5700","2410","3084","2510",,"2268","19860228","20111111","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3084",,"G2 gasinstallatie",,,,,"0.05","329","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-03T00:00:00.000","2011-11-11T00:00:00.000","1986-02-28T00:00:00.000","2011-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"