"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GDGF58","Personenauto","FORD","FIESTA 1.3I FLASH U9","20150221",,"2003","hatchback",,"BLAUW","Niet geregistreerd","4","1299","842","1300","942","421","900","19930202","19930202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1300",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2200",,,"2014","Geen oordeel","01","Ja","2015-02-21T00:00:00.000",,"1993-02-02T00:00:00.000","1993-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJTT31","Personenauto","FORD","FIESTA 1.3I FLASH U9","20081018",,"1785","hatchback",,"ZWART","Niet geregistreerd","4","1299","822","1275","922","411","900","19930422","19930422","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2007","Geen oordeel","01","Ja","2008-10-18T00:00:00.000",,"1993-04-22T00:00:00.000","1993-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVJL91","Personenauto","FORD","FIESTA 1.3I FLASH U9","20250821","20031024","1874","hatchback",,"ROOD","Niet geregistreerd","4","1299","822","1275","922","411","900","19930818","19930818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. onder voorruit","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2023","Geen oordeel","01","Ja","2025-08-21T00:00:00.000","2003-10-24T00:00:00.000","1993-08-18T00:00:00.000","1993-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDJV25","Personenauto","FORD","FIESTA 1.3I FLASH U9","20100520",,"1968","hatchback",,"GROEN","Niet geregistreerd","4","1299","822","1275","922","411","900","19931103","19931103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2009","Geen oordeel","01","Ja","2010-05-20T00:00:00.000",,"1993-11-03T00:00:00.000","1993-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGVJ06","Personenauto","FORD","FIESTA 1.3I FLASH U9","20050919",,"2095","hatchback",,"BLAUW","Niet geregistreerd","4","1299","842","1300","942","421","900","19940103","19940103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1300",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2200",,,"2004","Geen oordeel","01","Ja","2005-09-19T00:00:00.000",,"1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNRT55","Personenauto","FORD","FIESTA 1.3I FLASH U9","20260408","20080305","1952","hatchback",,"ROOD","Niet geregistreerd","4","1299","822","1275","922","411","900","19940222","19940222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2024","Geen oordeel","01","Ja","2026-04-08T00:00:00.000","2008-03-05T00:00:00.000","1994-02-22T00:00:00.000","1994-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRBN66","Personenauto","FORD","FIESTA 1.3I FLASH U9","20211207","20100105","1876","hatchback",,"ROOD","Niet geregistreerd","4","1299","822","1275","922","411","900","19940309","19940309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. onder voorruit","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2021","Geen oordeel","01","Ja","2021-12-07T00:00:00.000","2010-01-05T00:00:00.000","1994-03-09T00:00:00.000","1994-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRRH11","Personenauto","FORD","FIESTA 1.3I FLASH U9","20260403","19990225","1968","hatchback",,"GRIJS","Niet geregistreerd","4","1299","822","1275","922","411","900","19940321","19940321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2024","Geen oordeel","01","Ja","2026-04-03T00:00:00.000","1999-02-25T00:00:00.000","1994-03-21T00:00:00.000","1994-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSTD90","Personenauto","FORD","FIESTA 1.3I FLASH U9","20241022","20130426","1968","hatchback",,"BLAUW","Niet geregistreerd","4","1299","822","1275","922","411","900","19940330","19940330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. onder voorruit","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2023","Geen oordeel","01","Ja","2024-10-22T00:00:00.000","2013-04-26T00:00:00.000","1994-03-30T00:00:00.000","1994-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTXF92","Personenauto","FORD","FIESTA 1.3I FLASH U9","20240810","20030607","2044","hatchback",,"GROEN","Niet geregistreerd","4","1299","822","1275","922","411","900","19940422","19940422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2023","Geen oordeel","01","Ja","2024-08-10T00:00:00.000","2003-06-07T00:00:00.000","1994-04-22T00:00:00.000","1994-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXJS60","Personenauto","FORD","FIESTA 1.3I FLASH U9","20241005","20210721","2169","hatchback",,"GROEN","Niet geregistreerd","4","1299","822","1275","922","411","900","19940524","19940524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2023","Geen oordeel","01","Ja","2024-10-05T00:00:00.000","2021-07-21T00:00:00.000","1994-05-24T00:00:00.000","1994-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXJT26","Personenauto","FORD","FIESTA 1.3I FLASH U9","20170629","20130419","1968","hatchback",,"BLAUW","Niet geregistreerd","4","1299","822","1275","922","411","900","19940511","19940511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2016","Geen oordeel","01","Ja","2017-06-29T00:00:00.000","2013-04-19T00:00:00.000","1994-05-11T00:00:00.000","1994-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZDV58","Personenauto","FORD","FIESTA 1.3I FLASH U9","20240829","20230610","1952","hatchback",,"ROOD","Niet geregistreerd","4","1299","822","1275","922","411","900","19940601","19940601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2023","Geen oordeel","01","Ja","2024-08-29T00:00:00.000","2023-06-10T00:00:00.000","1994-06-01T00:00:00.000","1994-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZXN50","Personenauto","FORD","FIESTA 1.3I FLASH U9","20250425","19940602","1952","hatchback",,"ROOD","Niet geregistreerd","4","1299","822","1275","922","411","900","19940602","19940602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2024","Geen oordeel","01","Ja","2025-04-25T00:00:00.000","1994-06-02T00:00:00.000","1994-06-02T00:00:00.000","1994-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBVG84","Personenauto","FORD","FIESTA 1.3I FLASH U9","20250227","20210915","2044","hatchback",,"BLAUW","Niet geregistreerd","4","1299","822","1275","922","411","900","19940621","19940621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2024","Geen oordeel","01","Ja","2025-02-27T00:00:00.000","2021-09-15T00:00:00.000","1994-06-21T00:00:00.000","1994-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDBR68","Personenauto","FORD","FIESTA 1.3I FLASH U9","20241117","20191102","2169","hatchback",,"GROEN","Niet geregistreerd","4","1299","822","1275","922","411","900","19940620","19940620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2023","Geen oordeel","01","Ja","2024-11-17T00:00:00.000","2019-11-02T00:00:00.000","1994-06-20T00:00:00.000","1994-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPSJ07","Personenauto","FORD","FIESTA 1.3I FLASH U9","20241101","20201024","2095","hatchback",,"BLAUW","Niet geregistreerd","4","1299","822","1275","922","411","900","19941028","19941028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2023","Geen oordeel","01","Ja","2024-11-01T00:00:00.000","2020-10-24T00:00:00.000","1994-10-28T00:00:00.000","1994-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRDD86","Personenauto","FORD","FIESTA 1.3I FLASH U9","20241101","19991004","2127","hatchback",,"ROOD","Niet geregistreerd","4","1299","822","1275","922","411","900","19941101","19941101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2023","Geen oordeel","01","Ja","2024-11-01T00:00:00.000","1999-10-04T00:00:00.000","1994-11-01T00:00:00.000","1994-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRGJ87","Personenauto","FORD","FIESTA 1.3I FLASH U9","20070519",,"2002","hatchback",,"ROOD","Niet geregistreerd","4","1299","850","1275","950","411","900","19941108","19941108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2006","Geen oordeel","01","Ja","2007-05-19T00:00:00.000",,"1994-11-08T00:00:00.000","1994-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRXX48","Personenauto","FORD","FIESTA 1.3I FLASH U9","20101207",,"2002","hatchback",,"ROOD","Niet geregistreerd","4","1299","850","1275","950","411","900","19941121","19941121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2009","Geen oordeel","01","Ja","2010-12-07T00:00:00.000",,"1994-11-21T00:00:00.000","1994-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTXP72","Personenauto","FORD","FIESTA 1.3I FLASH","20220324","20221024","2397","hatchback",,"GROEN","Niet geregistreerd","4","1299","840","1325","940","420","850","19950102","19950102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2022","Geen oordeel","01","Ja","2022-03-24T00:00:00.000","2022-10-24T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZRH02","Personenauto","FORD","FIESTA 1.3I FLASH U9","20160515",,"2219","hatchback",,"ROOD","Niet geregistreerd","4","1299","822","1275","922","411","900","19950130","19950130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2015","Geen oordeel","01","Ja","2016-05-15T00:00:00.000",,"1995-01-30T00:00:00.000","1995-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDVR49","Personenauto","FORD","FIESTA 1.3I FLASH","20240726","20240122","2129","hatchback",,"ROOD","Niet geregistreerd","4","1299","840","1325","940","420","850","19950303","19950303","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2024","Geen oordeel","01","Ja","2024-07-26T00:00:00.000","2024-01-22T00:00:00.000","1995-03-03T00:00:00.000","1995-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGRG86","Personenauto","FORD","FIESTA 1.3I FLASH U9","20081129",,"2095","hatchback",,"GROEN","Niet geregistreerd","4","1299","822","1275","922","411","900","19950522","19950522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2005","Geen oordeel","01","Ja","2008-11-29T00:00:00.000",,"1995-05-22T00:00:00.000","1995-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHFX50","Personenauto","FORD","FIESTA 1.3I FLASH","20241122","20230728","2032","hatchback",,"GROEN","Niet geregistreerd","4","1299","840","1325","940","420","850","19950411","19950411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2023","Geen oordeel","01","Ja","2024-11-22T00:00:00.000","2023-07-28T00:00:00.000","1995-04-11T00:00:00.000","1995-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHRT46","Personenauto","FORD","FIESTA 1.3I FLASH","20250121","20220209","1940","hatchback",,"BLAUW","Niet geregistreerd","4","1299","840","1325","940","420","850","19950415","19950415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2024","Geen oordeel","01","Ja","2025-01-21T00:00:00.000","2022-02-09T00:00:00.000","1995-04-15T00:00:00.000","1995-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHXF51","Personenauto","FORD","FIESTA 1.3I FLASH","20250410","19950421","2032","hatchback",,"ROOD","Niet geregistreerd","4","1299","840","1325","940","420","850","19950421","19950421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2024","Geen oordeel","01","Ja","2025-04-10T00:00:00.000","1995-04-21T00:00:00.000","1995-04-21T00:00:00.000","1995-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJGL76","Personenauto","FORD","FIESTA 1.3I FLASH","20250422","20160126","2032","hatchback",,"ROOD","Niet geregistreerd","4","1299","840","1325","940","420","850","19950425","19950425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2024","Geen oordeel","01","Ja","2025-04-22T00:00:00.000","2016-01-26T00:00:00.000","1995-04-25T00:00:00.000","1995-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"