"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"89VZL2","Bedrijfsauto","LAND ROVER","LANDROVER 90 VAN","20241102","20231103","33855","pick-up truck","2","N.v.t.","N.v.t.","4","2402","1819","2400","1919",,,"20090123","20231103","Geen verstrekking in Open Data",,"Ja",,"581",,,"3500",,"2","4",,,,,"179","N1",,,,"2400",,,,,,,"0.05","237","Nee","Nee",,"Nee","5900",,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2023-11-03T00:00:00.000","2009-01-23T00:00:00.000","2023-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231019","2023-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KGK95","Personenauto","LAND ROVER","LANDROVER 90 VAN","20250424","20150909","14830","stationwagen","4","ZWART","Niet geregistreerd","4","2401","1795","2400","1895",,"3500","20080107","20130409","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2400",,,,,,,"0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2015-09-09T00:00:00.000","2008-01-07T00:00:00.000","2013-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J974NX","Personenauto","LAND ROVER","LANDROVER 90 VAN","20250509","20210717","16692","MPV","6","GROEN","Niet geregistreerd","4","2402","2002","2400","2102",,"2400","20090226","20170308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"179","M1",,,"r. tegen balk v. vooras","2400","90 VAN",,,,,,"0.04","236","Nee","Nee",,"Nee","5900",,,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2021-07-17T00:00:00.000","2009-02-26T00:00:00.000","2017-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V095RN","Bedrijfsauto","LAND ROVER","LANDROVER 90 VAN","20240623","20240514","12404","pick-up truck","2","N.v.t.","N.v.t.","4","2401","1860","2400","1960","750",,"20090805","20180829","Geen verstrekking in Open Data",,"Ja",,"540",,"3500","3500",,,"4",,,,,"180","N1",,,,"2400",,,,,,,"0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2024-05-14T00:00:00.000","2009-08-05T00:00:00.000","2018-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V306PT","Bedrijfsauto","LAND ROVER","LANDROVER 90 VAN","20241121","20231122","9358","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1870","2400","1970","750",,"20070719","20180618","Geen verstrekking in Open Data",,"Ja",,"530",,"2400","2400",,,"4",,,,,"176","N1",,,"r. balk","2400","90 VAN",,,,,,"0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2023-11-22T00:00:00.000","2007-07-19T00:00:00.000","2018-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDJ78S","Bedrijfsauto","LAND ROVER","LANDROVER 90 VAN","20250125","20230807","10602","gesloten opbouw","2","N.v.t.","N.v.t.","5","2402","1860","2400","1960",,,"20100714","20191106","Geen verstrekking in Open Data","43208","Ja",,"540",,"3500","3500",,,"4",,,,,"180","N1",,,"r. balk v. vooras","2400","LD",,,,,,"0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2023-08-07T00:00:00.000","2010-07-14T00:00:00.000","2019-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFN76D","Bedrijfsauto","LAND ROVER","LANDROVER 90 VAN","20250316","20200304","24319","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1875","2400","1975",,,"20090126","20200304","Geen verstrekking in Open Data",,"Ja",,"525",,,"3500",,,"4",,,,,"179","N1",,,,"2400",,,,,,,"0.05","238","Nee","Nee",,"Nee","5900",,,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2020-03-04T00:00:00.000","2009-01-26T00:00:00.000","2020-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG786G","Bedrijfsauto","LAND ROVER","LANDROVER 90 VAN","20250322","20240322","10291","open laadvloer","2","N.v.t.","N.v.t.","4","2401","1860","2400","1960","750",,"20090617","20131111","Geen verstrekking in Open Data",,"Ja",,"540",,"3500","3500",,,"4",,,,,"180","N1",,,"r. by balk","2400","LD",,,,,,"0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Onlogisch","04","Ja","2025-03-22T00:00:00.000","2024-03-22T00:00:00.000","2009-06-17T00:00:00.000","2013-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGP30D","Bedrijfsauto","LAND ROVER","LANDROVER 90 VAN","20240701","20220701","3840","gesloten opbouw","2","N.v.t.","N.v.t.","4","2401","2125","2400","2225","750",,"20080508","20220701","Geen verstrekking in Open Data",,"Ja","130","275",,,,,"3","4",,,,,"179","N1",,,"r. balk v.","2400",,,,,,,"0.04","236","Nee","Nee",,"Nee","5900",,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2022-07-01T00:00:00.000","2008-05-08T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKN92H","Bedrijfsauto","LAND ROVER","LANDROVER 90 VAN","20240603","20210526","15991","huifopbouw","2","N.v.t.","N.v.t.","4","2402","1860","2400","1960",,,"20100728","20210526","Geen verstrekking in Open Data","47285","Ja","130","540",,,,,,"4",,,,,"179","N1",,,,"2400","LD",,,,,,"0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2021-05-26T00:00:00.000","2010-07-28T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRL71L","Bedrijfsauto","LAND ROVER","LANDROVER 90 VAN","20240627","20230629","189","gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","2125","2400","2225","750",,"20080319","20220726","Geen verstrekking in Open Data",,"Ja","130","275",,,"3500",,,"4",,,,,"179","N1",,,,"2400",,,,,,,"0.04","238","Nee","Nee",,"Nee","5900",,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2023-06-29T00:00:00.000","2008-03-19T00:00:00.000","2022-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSH99V","Bedrijfsauto","LAND ROVER","LANDROVER 90 VAN","20231021","20221021","27002","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1814","2400","1914","750",,"20100609","20221021","Geen verstrekking in Open Data","111373","Nee",,"586",,,"3100",,"3","4",,,,,"178","N1",,,"r. balk v. vooras","2400","90 VAN",,,,,,"0.05","237","Nee","Nee",,"Nee","5500",,,"2022","Geen oordeel","05","Ja","2023-10-21T00:00:00.000","2022-10-21T00:00:00.000","2010-06-09T00:00:00.000","2022-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220727","2022-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSJ54T","Bedrijfsauto","LAND ROVER","LANDROVER 90 VAN","20250308","20230309","11303","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1826","2400","1926","750",,"20080201","20230309","Geen verstrekking in Open Data",,"Ja",,"574",,,"3500",,"3","4",,,,,"188","N1",,,,"2400",,,,,,,"0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2023-03-09T00:00:00.000","2008-02-01T00:00:00.000","2023-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ873B","Bedrijfsauto","LAND ROVER","LANDROVER 90 VAN","20250313","20160728","31054","gesloten opbouw","2","N.v.t.","N.v.t.","4","2401","1860","2400","1960",,,"20090309","20160728","Geen verstrekking in Open Data","70289","Ja",,"540",,,,,,"4",,,,,"174","N1",,,"r. balk v. vooras","2400",,,,,,,"0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2016-07-28T00:00:00.000","2009-03-09T00:00:00.000","2016-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
