"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL6724","Personenauto","ASTON MARTIN","DB2",,"20231214",,"coupe","2","GROEN","Niet geregistreerd","6","2580","1110",,"1210",,,"19520325","20040421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2023-12-14T00:00:00.000","1952-03-25T00:00:00.000","2004-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8415","Personenauto","ASTON MARTIN","DB2",,"20200829",,"coupe",,"GROEN","Niet geregistreerd","6","2580","1190",,"1290",,,"19520630","20050119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel onder motorkap",,,,,,,,"0.06","251","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-29T00:00:00.000","1952-06-30T00:00:00.000","2005-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0552","Personenauto","ASTON MARTIN","DB2-4 MK II FHC",,"20090806",,"coupe","4","GROEN","Niet geregistreerd","6","2922","1300","1620","1400",,,"19570411","20060126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onder tegen balk 020 cm a. vooras","1620",,,,,,,"0.07","252","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2009-08-06T00:00:00.000","1957-04-11T00:00:00.000","2006-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0126","Personenauto","ASTON MARTIN","DB2",,"20110909",,"coupe","2","ZWART","Niet geregistreerd","6","2580","1180",,"1280",,,"19530101","20100610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.06","251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-09-09T00:00:00.000","1953-01-01T00:00:00.000","2010-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0340","Personenauto","ASTON MARTIN","DB2/4 MARK III FIXED HEAD COUPE",,"20110107",,"coupe","4","ZWART","Niet geregistreerd","6","2922","1278",,"1378",,,"19590630","20110107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. frame by motorruimte",,,,,,,,"0.10","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-01-07T00:00:00.000","1959-06-30T00:00:00.000","2011-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5984","Personenauto","ASTON MARTIN","DB2/4 MARK 3",,"20130619",,"coupe","4","ROOD","Niet geregistreerd","6","2922","1300",,"1400",,,"19571031","20130619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.09","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-06-19T00:00:00.000","1957-10-31T00:00:00.000","2013-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7905","Personenauto","ASTON MARTIN","DB2",,"20221115",,"coupe","2","GROEN","Niet geregistreerd","6","2580","1150",,"1250",,,"19500630","20140709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.06","251","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-11-15T00:00:00.000","1950-06-30T00:00:00.000","2014-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4935","Personenauto","ASTON MARTIN","DB2 VINTAGE",,"20180212",,"coupe","2","GRIJS","Niet geregistreerd","6","2580","1181",,"1281",,,"19500228","20180212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.07","251","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-02-12T00:00:00.000","1950-02-28T00:00:00.000","2018-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4996","Personenauto","ASTON MARTIN","DB2-4  MK III",,"20180316",,"coupe","4","BLAUW","Niet geregistreerd","6","2922","1170","1600","1270",,,"19590701","20180221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1600",,,,,,,"0.09","251","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-03-16T00:00:00.000","1959-07-01T00:00:00.000","2018-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8766","Personenauto","ASTON MARTIN","DB2/4",,"20191029",,"coupe","4","ROOD","Niet geregistreerd","6","2580","1220",,"1320",,,"19541231","20191029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.07","252","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-10-29T00:00:00.000","1954-12-31T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8950","Personenauto","ASTON MARTIN","DB2-4 MARKT 2",,"20191119",,"coupe","2","GRIJS","Niet geregistreerd","6","2922","1300",,"1400",,,"19560912","20191119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.09","251","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-11-19T00:00:00.000","1956-09-12T00:00:00.000","2019-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9342","Personenauto","ASTON MARTIN","DB2/4 MKIII",,"20200310",,"coupe","4","GRIJS","Niet geregistreerd","6","2922","1301",,"1401",,,"19580630","20200310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.08","253","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-03-10T00:00:00.000","1958-06-30T00:00:00.000","2020-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0923","Personenauto","ASTON MARTIN","DB2",,"20210609",,"coupe","2","GROEN","Niet geregistreerd","6","2600","1016",,"1116",,,"19500630","20210609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"413","165","M1",,,"r. balk motorruimte",,,,,,,,"0.08","251","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-09T00:00:00.000","1950-06-30T00:00:00.000","2021-06-09T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3229","Personenauto","ASTON MARTIN","DB2/4",,"20211215",,"coupe","4","GROEN","Niet geregistreerd","6","2922","1178",,"1278",,,"19550630","20211215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,"MK1",,,,,,"0.08","251","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-12-15T00:00:00.000","1955-06-30T00:00:00.000","2021-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3776","Personenauto","ASTON MARTIN","DB2-4 MKIII",,"20220330",,"coupe","2","ROOD","Niet geregistreerd","6","2922","1309",,"1409",,,"19580101","20220330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.09","251","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-03-30T00:00:00.000","1958-01-01T00:00:00.000","2022-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3941","Personenauto","ASTON MARTIN","DB2 VANTAGE",,"20240116",,"coupe","2","GRIJS","Niet geregistreerd","6","2580","1180",,"1280",,,"19520630","20220818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.10","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-16T00:00:00.000","1952-06-30T00:00:00.000","2022-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5583","Personenauto","ASTON MARTIN","DB2/4",,"20230401",,"coupe","4","BLAUW","Niet geregistreerd","6","2992","1261",,"1361",,,"19550520","20230309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.07","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-04-01T00:00:00.000","1955-05-20T00:00:00.000","2023-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230227","2023-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7619","Personenauto","ASTON MARTIN","DB2 MKIII SALOON",,"20240416",,"coupe","4","WIT","Niet geregistreerd","6","2922","1349",,"1449",,,"19590228","20240416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.09","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-16T00:00:00.000","1959-02-28T00:00:00.000","2024-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
