"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DBGP83","Personenauto","OPEL","VECTRA C1.6NZ U9","20061117",,,"sedan",,"GROEN","Niet geregistreerd","4","1598","980","1550","1080","490","1250","19910916","19910916","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-11-17T00:00:00.000",,"1991-09-16T00:00:00.000","1991-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDBB03","Personenauto","OPEL","VECTRA C1.6NZ U9","20031220",,,"sedan",,"BLAUW","Niet geregistreerd","4","1598","980","1550","1080","490","1250","19910919","19910919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-12-20T00:00:00.000",,"1991-09-19T00:00:00.000","1991-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDXH91","Personenauto","OPEL","VECTRA C1.6NZ U9","20051217",,,"sedan",,"ZWART","Niet geregistreerd","4","1598","980","1550","1080","490","1250","19911011","19911011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-12-17T00:00:00.000",,"1991-10-11T00:00:00.000","1991-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFDN35","Personenauto","OPEL","VECTRA C1.6NZ U9","20030131",,,"sedan",,"BLAUW","Niet geregistreerd","4","1598","980","1550","1080","490","1250","19911015","19911015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2003-01-31T00:00:00.000",,"1991-10-15T00:00:00.000","1991-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFJH88","Personenauto","OPEL","VECTRA C1.6NZ U9","20021015","20020625",,"sedan",,"BLAUW","Niet geregistreerd","4","1598","980","1550","1080","490","1250","19911011","19911011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-10-15T00:00:00.000","2002-06-25T00:00:00.000","1991-10-11T00:00:00.000","1991-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFVX86","Personenauto","OPEL","VECTRA C1.6NZ U9","19981219",,,"sedan",,"ROOD","Niet geregistreerd","4","1598","1048","1550","1148","490","1250","19911023","19911023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1998-12-19T00:00:00.000",,"1991-10-23T00:00:00.000","1991-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGJD09","Personenauto","OPEL","VECTRA C1.6NZ U9","20080209",,,"sedan",,"GRIJS","Niet geregistreerd","4","1598","980","1550","1080","490","1250","19911101","19911101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-02-09T00:00:00.000",,"1991-11-01T00:00:00.000","1991-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHHG25","Personenauto","OPEL","VECTRA C1.6NZ U9","19981129",,,"sedan",,"WIT","Niet geregistreerd","4","1598","980","1550","1080","490","1250","19911121","19911121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1998-11-29T00:00:00.000",,"1991-11-21T00:00:00.000","1991-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJSZ73","Personenauto","OPEL","VECTRA C1.6NZ U9","20050820","20050907",,"sedan",,"ROOD","Niet geregistreerd","4","1598","980","1550","1080","490","1250","19920108","19920108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-08-20T00:00:00.000","2005-09-07T00:00:00.000","1992-01-08T00:00:00.000","1992-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNJH11","Personenauto","OPEL","VECTRA C1.6NZ U9","20030412","20020627",,"sedan",,"WIT","Niet geregistreerd","4","1598","1005","1560","1105","500","1250","19920103","19920103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-04-12T00:00:00.000","2002-06-27T00:00:00.000","1992-01-03T00:00:00.000","1992-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNJN44","Personenauto","OPEL","VECTRA C1.6NZ U9","20020503","20020723",,"sedan",,"WIT","Niet geregistreerd","4","1598","1005","1560","1105","500","1250","19920103","19920103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-05-03T00:00:00.000","2002-07-23T00:00:00.000","1992-01-03T00:00:00.000","1992-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNJN63","Personenauto","OPEL","VECTRA C1.6NZ U9","20060212","20050630",,"sedan",,"ROOD","Niet geregistreerd","4","1598","1005","1560","1105","500","1250","19920103","19920103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-02-12T00:00:00.000","2005-06-30T00:00:00.000","1992-01-03T00:00:00.000","1992-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNJP50","Personenauto","OPEL","VECTRA C1.6NZ U9","20020315","20011217",,"sedan",,"ZWART","Niet geregistreerd","4","1598","1005","1560","1105","500","1250","19920117","19920117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-03-15T00:00:00.000","2001-12-17T00:00:00.000","1992-01-17T00:00:00.000","1992-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPHG39","Personenauto","OPEL","VECTRA C1.6NZ U9","20030311","20020702",,"sedan",,"BLAUW","Niet geregistreerd","4","1598","980","1550","1080","490","1250","19920109","19920109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-03-11T00:00:00.000","2002-07-02T00:00:00.000","1992-01-09T00:00:00.000","1992-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPLJ26","Personenauto","OPEL","VECTRA C1.6NZ U9","20040804",,,"sedan",,"ROOD","Niet geregistreerd","4","1598","980","1550","1080","490","1250","19920210","19920210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-08-04T00:00:00.000",,"1992-02-10T00:00:00.000","1992-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPSV76","Personenauto","OPEL","VECTRA C1.6NZ U9","20020720","20020624",,"sedan",,"ROOD","Niet geregistreerd","4","1598","1005","1560","1105","500","1250","19920116","19920116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2002-07-20T00:00:00.000","2002-06-24T00:00:00.000","1992-01-16T00:00:00.000","1992-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRHX05","Personenauto","OPEL","VECTRA C1.6NZ U9","20061214",,,"sedan",,"ROOD","Niet geregistreerd","4","1598","1005","1560","1105","500","1250","19920130","19920130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-12-14T00:00:00.000",,"1992-01-30T00:00:00.000","1992-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRXZ16","Personenauto","OPEL","VECTRA C1.6NZ U9","20070511",,,"sedan",,"GROEN","Niet geregistreerd","4","1598","980","1550","1080","490","1250","19920207","19920207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-05-11T00:00:00.000",,"1992-02-07T00:00:00.000","1992-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSJD07","Personenauto","OPEL","VECTRA C1.6NZ U9","20060105",,,"sedan",,"ROOD","Niet geregistreerd","4","1598","1005","1560","1105","500","1250","19920211","19920211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2006-01-05T00:00:00.000",,"1992-02-11T00:00:00.000","1992-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSSB01","Personenauto","OPEL","VECTRA C1.6NZ U9","20040228",,,"sedan",,"GRIJS","Niet geregistreerd","4","1598","1005","1560","1105","500","1250","19920225","19920225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-02-28T00:00:00.000",,"1992-02-25T00:00:00.000","1992-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVBV56","Personenauto","OPEL","VECTRA C1.6NZ U9","20141126",,,"sedan",,"WIT","Niet geregistreerd","4","1598","1005","1560","1105","500","1250","19920312","19920312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-11-26T00:00:00.000",,"1992-03-12T00:00:00.000","1992-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVHP92","Personenauto","OPEL","VECTRA C1.6NZ U9","20010630",,,"sedan",,"ROOD","Niet geregistreerd","4","1598","1049","1560","1149","500","1250","19920319","19920319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-06-30T00:00:00.000",,"1992-03-19T00:00:00.000","1992-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVXH02","Personenauto","OPEL","VECTRA C1.6NZ U9","20260424","19930727",,"sedan",,"GRIJS","Niet geregistreerd","4","1598","1005","1560","1105","500","1250","19920331","19920331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-24T00:00:00.000","1993-07-27T00:00:00.000","1992-03-31T00:00:00.000","1992-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZHX58","Personenauto","OPEL","VECTRA C1.6NZ U9","20040507",,,"sedan",,"ZWART","Niet geregistreerd","4","1598","1005","1560","1105","500","1250","19920410","19920410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2004-05-07T00:00:00.000",,"1992-04-10T00:00:00.000","1992-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZLS21","Personenauto","OPEL","VECTRA C1.6NZ U9","20041030",,,"sedan",,"GRIJS","Niet geregistreerd","4","1598","1005","1560","1105","500","1250","19920417","19920417","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-10-30T00:00:00.000",,"1992-04-17T00:00:00.000","1992-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBVJ73","Personenauto","OPEL","VECTRA C1.6NZ U9","20240727","19920507",,"sedan",,"BLAUW","Niet geregistreerd","4","1598","1005","1560","1105","500","1250","19920507","19920507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","1992-05-07T00:00:00.000","1992-05-07T00:00:00.000","1992-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFHN26","Personenauto","OPEL","VECTRA C1.6NZ U9","20041204",,,"sedan",,"ROOD","Niet geregistreerd","4","1598","1005","1560","1105","500","1250","19920527","19920527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-12-04T00:00:00.000",,"1992-05-27T00:00:00.000","1992-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFJV85","Personenauto","OPEL","VECTRA C1.6NZ U9","20061208",,,"sedan",,"ROOD","Niet geregistreerd","4","1598","1005","1560","1105","500","1250","19920527","19920527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-12-08T00:00:00.000",,"1992-05-27T00:00:00.000","1992-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGDV81","Personenauto","OPEL","VECTRA C1.6NZ U9","20110923","20180910",,"sedan",,"ROOD","Niet geregistreerd","4","1598","1005","1560","1105","500","1250","19920605","19920605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-09-23T00:00:00.000","2018-09-10T00:00:00.000","1992-06-05T00:00:00.000","1992-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"