"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DBNS","Personenauto","VOLVO","V40","20240820","20120629","5967","stationwagen","5","ROOD","Niet geregistreerd","4","1731","1295","1790","1395","500","1200","19990618","19990618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1790",,,"e4*96/27*0007*10","VW12","VW1226","1","0.06","255","Nee","Nee",,"Nee","2990","0",,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2012-06-29T00:00:00.000","1999-06-18T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DGBG","Personenauto","VOLVO","V40","20241124","20140718","5258","stationwagen","5","BLAUW","Niet geregistreerd","4","1783","1260","1770","1360","500","1200","19990726","19990726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*98/14*0007*11","VW14","VW14F3","1","0.07","255","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2014-07-18T00:00:00.000","1999-07-26T00:00:00.000","1999-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FLPR","Personenauto","VOLVO","V40","20240821","20070824","5932","stationwagen","5","GRIJS","Niet geregistreerd","4","1948","1285","1770","1385","500","1400","20000428","20000428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*98/14*0007*12","VW17","VW17F2","1","0.07","255","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2007-08-24T00:00:00.000","2000-04-28T00:00:00.000","2000-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FRBX","Personenauto","VOLVO","V40","20250517","20110422","5705","stationwagen","5","ZWART","Niet geregistreerd","4","1783","1260","1770","1360","500","1200","20000526","20000526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*98/14*0007*12","VW14","VW14F3","1","0.07","255","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2011-04-22T00:00:00.000","2000-05-26T00:00:00.000","2000-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FRVT","Personenauto","VOLVO","V40","20170509",,"6168","stationwagen","5","BEIGE","Niet geregistreerd","4","1783","1255","1770","1355","500","1200","20000608","20000608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*98/14*0007*13","VW14","VW14K3","1","0.07","256","Nee","Nee",,"Nee","2970","0","0.00","2016","Logisch","00","Ja","2017-05-09T00:00:00.000",,"2000-06-08T00:00:00.000","2000-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FTVR","Personenauto","VOLVO","V40","20240927","20200801","6692","stationwagen","5","BLAUW","Niet geregistreerd","4","1948","1295","1800","1395","500","1400","20000707","20000707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1800",,,"e4*98/14*0007*13","VW17","VW17K9","1","0.07","256","Nee","Nee",,"Nee","3200","0","0.00","2023","Geen oordeel","07","Ja","2024-09-27T00:00:00.000","2020-08-01T00:00:00.000","2000-07-07T00:00:00.000","2000-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFDV","Personenauto","VOLVO","V40","20240408","20240510","6407","stationwagen","5","GROEN","Niet geregistreerd","4","1783","1255","1770","1355","500","1200","20001003","20001003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*98/14*0007*13","VW14","VW14K3","1","0.07","256","Nee","Nee",,"Nee","2970","0","0.00","2023","Logisch","00","Ja","2024-04-08T00:00:00.000","2024-05-10T00:00:00.000","2000-10-03T00:00:00.000","2000-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GLKP","Personenauto","VOLVO","V40","20240706","20200703","6257","stationwagen","5","ROOD","Niet geregistreerd","4","1783","1255","1770","1355","500","1200","20001229","20001229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*98/14*0007*14","VW14","VW14K3","1","0.07","256","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2020-07-03T00:00:00.000","2000-12-29T00:00:00.000","2000-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GSVP","Personenauto","VOLVO","V40","20250320","20230405","5450","stationwagen","5","GEEL","Niet geregistreerd","4","1783","1255","1770","1355","500","1200","20010307","20010307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*98/14*0007*15","VW14","VW14K3","1","0.07","256","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2023-04-05T00:00:00.000","2001-03-07T00:00:00.000","2001-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GSZD","Personenauto","VOLVO","V40","20240703","20211208","5834","stationwagen","5","GRIJS","Niet geregistreerd","4","1783","1255","1770","1355","500","1200","20010331","20010331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*98/14*0007*15","VW14","VW14K3","1","0.07","256","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2021-12-08T00:00:00.000","2001-03-31T00:00:00.000","2001-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GTXZ","Personenauto","VOLVO","V40","20240523","20210629","6210","stationwagen","5","GRIJS","Niet geregistreerd","4","1948","1275","1770","1375","500","1400","20010404","20010404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*98/14*0007*15","VW17","VW17K2","1","0.07","256","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2021-06-29T00:00:00.000","2001-04-04T00:00:00.000","2001-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GZDH","Personenauto","VOLVO","V40","20250113","20200429","6001","stationwagen","5","ZWART","Niet geregistreerd","4","1783","1255","1770","1355","500","1200","20010510","20010510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*98/14*0007*15","VW14","VW14K3","1","0.07","256","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2020-04-29T00:00:00.000","2001-05-10T00:00:00.000","2001-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HBJP","Personenauto","VOLVO","V40","20250531","20130914","5834","stationwagen","5","GRIJS","Niet geregistreerd","4","1783","1255","1770","1355","500","1200","20010512","20010512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*98/14*0007*15","VW14","VW14K3","1","0.07","256","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2013-09-14T00:00:00.000","2001-05-12T00:00:00.000","2001-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HDRR","Personenauto","VOLVO","V40","20240727","20240210","6210","stationwagen","5","BEIGE","Niet geregistreerd","4","1948","1275","1770","1375","500","1400","20010606","20010606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*98/14*0007*15","VW17","VW17K2","1","0.07","256","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2024-02-10T00:00:00.000","2001-06-06T00:00:00.000","2001-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HRKB","Personenauto","VOLVO","V40","20220908","20220304","5668","stationwagen","5","BLAUW","Niet geregistreerd","4","1783","1255","1770","1355","665","1200","20011017","20011017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*98/14*0007*16","VW14","VW14K3","0","0.07","256","Nee","Nee",,"Nee","2970","0",,"2021","Logisch","00","Ja","2022-09-08T00:00:00.000","2022-03-04T00:00:00.000","2001-10-17T00:00:00.000","2001-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HRLJ","Personenauto","VOLVO","V40","20241123","20130315","7391","stationwagen","5","GRIJS","Niet geregistreerd","4","1948","1295","1800","1395","665","1400","20011019","20011019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1800",,,"e4*98/14*0007*16","VW17","VW17K9","0","0.07","256","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2013-03-15T00:00:00.000","2001-10-19T00:00:00.000","2001-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HTLH","Personenauto","VOLVO","V40","20241220","20191118","6210","stationwagen","5","ZWART","Niet geregistreerd","4","1783","1295","1800","1395","500","1200","20011130","20011130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1800",,,"e4*98/14*0007*15","VW14","VW14K9","1","0.06","256","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2024-12-20T00:00:00.000","2019-11-18T00:00:00.000","2001-11-30T00:00:00.000","2001-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HXLV","Personenauto","VOLVO","V40","20180217",,"7439","stationwagen","5","GRIJS","Niet geregistreerd","4","1870","1295","1790","1395","665","1400","20020104","20020104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1790",,,"e4*98/14*0007*16","VW78","VW7882","0","0.05","256","Nee","Nee",,"Nee","3190","0",,"2017","Logisch","00","Ja","2018-02-17T00:00:00.000",,"2002-01-04T00:00:00.000","2002-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDBF","Personenauto","VOLVO","V40","20240414","20240411","6126","stationwagen","5","ZWART","Niet geregistreerd","4","1948","1275","1770","1375","665","1400","20020218","20020218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*98/14*0007*17","VW17","VW17K2","0","0.07","256","Nee","Nee",,"Nee","3170","0",,"2024","Onlogisch","04","Ja","2024-04-14T00:00:00.000","2024-04-11T00:00:00.000","2002-02-18T00:00:00.000","2002-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDPB","Personenauto","VOLVO","V40","20240718","20171227","5238","stationwagen","5","ZWART","Niet geregistreerd","4","1783","1255","1770","1355","665","1200","20020219","20020219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*98/14*0007*17","VW14","VW14K3","0","0.07","256","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2017-12-27T00:00:00.000","2002-02-19T00:00:00.000","2002-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDZB","Personenauto","VOLVO","V40","20240608","20230809","5207","stationwagen","5","GRIJS","Niet geregistreerd","4","1783","1255","1770","1355","665","1200","20020226","20020226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*98/14*0007*17","VW14","VW14K3","0","0.07","256","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2023-08-09T00:00:00.000","2002-02-26T00:00:00.000","2002-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JJTX","Personenauto","VOLVO","V40","20241003","20200104","4999","stationwagen","5","ZWART","Niet geregistreerd","4","1834","1295","1800","1395","665","1200","20020426","20020426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1800",,,"e4*98/14*0007*17","VW26","VW2675","0","0.06","256","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2020-01-04T00:00:00.000","2002-04-26T00:00:00.000","2002-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JKGZ","Personenauto","VOLVO","V40","20250415","20080816","5847","stationwagen","5","GRIJS","Niet geregistreerd","4","1783","1295","1800","1395","665","1200","20020508","20020508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1800",,,"e4*98/14*0007*17","VW14","VW14K9","0","0.06","256","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2008-08-16T00:00:00.000","2002-05-08T00:00:00.000","2002-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JKPR","Personenauto","VOLVO","V40","20240626","20080425","5278","stationwagen","5","GROEN","Niet geregistreerd","4","1783","1255","1770","1355","665","1200","20020524","20020524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*98/14*0007*17","VW14","VW14K3","0","0.07","256","Nee","Nee",,"Nee","2970","0",,"2023","Geen oordeel","07","Ja","2024-06-26T00:00:00.000","2008-04-25T00:00:00.000","2002-05-24T00:00:00.000","2002-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JPHX","Personenauto","VOLVO","V40","20240705","20200411","5261","stationwagen","5","ZWART","Niet geregistreerd","4","1783","1255","1770","1355","665","1200","20020705","20020705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*98/14*0007*18","VW14","VW14K2","0","0.07","256","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2020-04-11T00:00:00.000","2002-07-05T00:00:00.000","2002-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JSKR","Personenauto","VOLVO","V40","20240710","20220709","4868","stationwagen","5","ZWART","Niet geregistreerd","4","1783","1255","1770","1355","665","1200","20020731","20020731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,"e4*98/14*0007*18","VW14","VW14K2","0","0.07","256","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2022-07-09T00:00:00.000","2002-07-31T00:00:00.000","2002-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"