"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBV3","Personenauto","SUZUKI","GRAND VITARA","20231229",,"6770","stationwagen","4","GRIJS","Niet geregistreerd","4","1586","1345","1800","1445","550","1600","20080531","20080531","Geen verstrekking in Open Data","19360","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1800",,,"e4*2001/116*0091*04","A74V","5MT","0","0.05","244","Ja","Nee",,"Nee","3400","0",,"2022","Logisch","00","Nee","2023-12-29T00:00:00.000",,"2008-05-31T00:00:00.000","2008-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PDB7","Personenauto","SUZUKI","GRAND VITARA","20240109",,"11569","stationwagen","5","GRIJS","Niet geregistreerd","4","1870","1629","2170","1729","750","2000","20110103","20110103","Geen verstrekking in Open Data","36453","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2170","JT",,"e4*2001/116*0091*12","D44V","MT","0","0.05","264","Ja","Nee",,"Nee","4170","0","0.00","2023","Logisch","00","Nee","2024-01-09T00:00:00.000",,"2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HBHZ","Personenauto","SUZUKI","GRAND VITARA","20220715",,"6615","stationwagen","5","GRIJS","Niet geregistreerd","6","2493","1380","1950","1480","700","1850","20010511","20010511","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1950",,,"e6*98/14*0053*03","2","1","1","0.07","248","Ja","Nee",,"Nee","3800","0",,"2022","Logisch","00","Nee","2022-07-15T00:00:00.000",,"2001-05-11T00:00:00.000","2001-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HDBB","Personenauto","SUZUKI","GRAND VITARA","20231021",,"3880","stationwagen","4","GRIJS","Niet geregistreerd","4","1590","1190","1750","1290","550","1600","20010523","20010523","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*98/14*0053*03","6","1","1","0.05","220","Ja","Nee",,"Nee","3350","0",,"2022","Logisch","00","Nee","2023-10-21T00:00:00.000",,"2001-05-23T00:00:00.000","2001-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HNGS","Personenauto","SUZUKI","GRAND VITARA","20241106",,"4254","stationwagen","4","ZWART","Niet geregistreerd","4","1590","1220","1750","1320","550","1600","20010917","20010917","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*98/14*0053*04","9","1","1","0.05","220","Ja","Nee",,"Nee","3350","0",,"2023","Logisch","00","Nee","2024-11-06T00:00:00.000",,"2001-09-17T00:00:00.000","2001-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LJVN","Personenauto","SUZUKI","GRAND VITARA","20230831",,"5050","stationwagen","4","ZWART","Niet geregistreerd","4","1995","1255","1750","1355","550","1600","20030131","20030131","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*98/14*0053*06","8","1","0","0.07","220","Ja","Nee",,"Nee","3350","0",,"2022","Logisch","00","Nee","2023-08-31T00:00:00.000",,"2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LSBB","Personenauto","SUZUKI","GRAND VITARA","20220930",,"7105","stationwagen","5","BEIGE","Niet geregistreerd","6","2493","1380","1950","1480","700","1850","20030424","20030424","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1950",,,"e6*98/14*0053*07","2","2","0","0.08","248","Ja","Nee",,"Nee","3800","0",,"2023","Logisch","00","Nee","2022-09-30T00:00:00.000",,"2003-04-24T00:00:00.000","2003-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NPHT","Personenauto","SUZUKI","GRAND VITARA","20240123","20240213","6151","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1330","1950","1430","700","1850","20040106","20040106","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1950",,,"e6*98/14*0053*07","3","1","0","0.07","248","Ja","Nee",,"Nee","3800","0",,"2024","Logisch","00","Nee","2024-01-23T00:00:00.000","2024-02-13T00:00:00.000","2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TRGT","Personenauto","SUZUKI","GRAND VITARA","20220927",,"8342","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1480","2070","1580","750","1850","20070105","20070105","Geen verstrekking in Open Data","24945","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e4*2001/116*0091*04","D54V","5MT","0","0.07","264","Ja","Nee",,"Nee","3920","0",,"2021","Logisch","00","Nee","2022-09-27T00:00:00.000",,"2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FZLV","Personenauto","SUZUKI","GRAND VITARA","20231220","20240305","4042","stationwagen","4","ROOD","Niet geregistreerd","4","1590","1190","1750","1290","550","1600","20000824","20000824","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*98/14*0053*02","6","1","1","0.05","220","Ja","Nee",,"Nee","3350","0",,"2024","Logisch","00","Nee","2023-12-20T00:00:00.000","2024-03-05T00:00:00.000","2000-08-24T00:00:00.000","2000-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GDB6","Personenauto","SUZUKI","GRAND VITARA","20230322",,"6770","stationwagen","4","GRIJS","Niet geregistreerd","4","1586","1401","1800","1501","550","1600","20080530","20080530","Geen verstrekking in Open Data","19360","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1800",,"G3 gasinstallatie","e4*2001/116*0091*04","A74V","5MT","0","0.05","244","Ja","Nee",,"Nee","3400","0",,"2023","Logisch","00","Nee","2023-03-22T00:00:00.000",,"2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LNDT","Personenauto","SUZUKI","VITARA","20241206",,"3681","cabriolet",,"WIT","Niet geregistreerd","4",,"1120","1450","1220","500","1450","19920522","19920522","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,,"0.00","220","Ja","Nee",,"Nee","2900",,,"2023","Niet geregistreerd","NG","Nee","2024-12-06T00:00:00.000",,"1992-05-22T00:00:00.000","1992-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RDTB","Personenauto","SUZUKI","GRAND VITARA","20230420",,"6316","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1330","1950","1430","700","1850","20050219","20050219","Geen verstrekking in Open Data","20683","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1950",,,"e6*98/14*0053*08","3","1","0","0.07","248","Ja","Nee",,"Nee","3800","0",,"2022","Logisch","00","Nee","2023-04-20T00:00:00.000",,"2005-02-19T00:00:00.000","2005-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SJLP","Personenauto","SUZUKI","GRAND VITARA","20240420","20240411","7554","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1495","2070","1595","750","1700","20060120","20060120","Geen verstrekking in Open Data","23582","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e4*2001/116*0091*02","D54V","4AT","0","0.06","264","Ja","Nee",,"Nee","3770","0",,"2024","Logisch","00","Nee","2024-04-20T00:00:00.000","2024-04-11T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TBTX","Personenauto","SUZUKI","GRAND VITARA","20231020",,"7004","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1480","2070","1580","750","1850","20060725","20060725","Geen verstrekking in Open Data","22133","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e4*2001/116*0091*03","D54V","5MT","0","0.07","264","Ja","Nee",,"Nee","3920","0",,"2023","Logisch","00","Nee","2023-10-20T00:00:00.000",,"2006-07-25T00:00:00.000","2006-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02THLK","Personenauto","SUZUKI","GRAND VITARA","20230419",,"7268","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1480","2070","1580","750","1850","20060915","20060915","Geen verstrekking in Open Data","22118","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e4*2001/116*0091*02","D54V","5MT","0","0.07","264","Ja","Nee",,"Nee","3920","0",,"2022","Onlogisch","04","Nee","2023-04-19T00:00:00.000",,"2006-09-15T00:00:00.000","2006-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LTZN","Personenauto","SUZUKI","GRAND VITARA","20230330",,"6692","stationwagen","5","BEIGE","Niet geregistreerd","6","2493","1380","1950","1480","700","1850","20030528","20030528","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1950",,,"e6*98/14*0053*07","2","1","0","0.08","248","Ja","Nee",,"Nee","3800","0",,"2023","Logisch","00","Nee","2023-03-30T00:00:00.000",,"2003-05-28T00:00:00.000","2003-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NDDK","Personenauto","SUZUKI","GRAND VITARA","20230317",,"5807","stationwagen","5","GROEN","Niet geregistreerd","4","1995","1330","1950","1430","700","1850","20030801","20030801","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1950",,,"e6*98/14*0053*06","3","1","0","0.07","248","Ja","Nee",,"Nee","3800","0",,"2022","Logisch","03","Nee","2023-03-17T00:00:00.000",,"2003-08-01T00:00:00.000","2003-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SGPV","Personenauto","SUZUKI","GRAND VITARA","20231007",,"7004","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1480","2070","1580","750","1850","20060102","20060102","Geen verstrekking in Open Data","22133","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e4*2001/116*0091*02","D54V","5MT","0","0.07","264","Ja","Nee",,"Nee","3920","0",,"2023","Logisch","00","Nee","2023-10-07T00:00:00.000",,"2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TGTN","Personenauto","SUZUKI","GRAND VITARA","20231222",,"7268","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1480","2070","1580","750","1850","20060831","20060831","Geen verstrekking in Open Data","22118","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e4*2001/116*0091*04","D54V","5MT","0","0.07","264","Ja","Nee",,"Nee","3920","0",,"2023","Logisch","00","Nee","2023-12-22T00:00:00.000",,"2006-08-31T00:00:00.000","2006-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DGGS","Personenauto","SUZUKI","GRAND VITARA","20220927",,"4030","stationwagen","4","GEEL","Niet geregistreerd","4","1995","1235","1750","1335","550","1600","19990728","19990728","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*95/54*0053*01","5","1","1","0.07","220","Ja","Ja",,"Nee","3350","0",,"2022","Logisch","00","Nee","2022-09-27T00:00:00.000",,"1999-07-28T00:00:00.000","1999-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HTLT","Personenauto","SUZUKI","GRAND VITARA","20220722",,"3690","MPV","4","BLAUW","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20011207","20011207","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","2","1","0","0.05","220","Ja","Nee",,"Nee","3350","0",,"2023","Logisch","00","Nee","2022-07-22T00:00:00.000",,"2001-12-07T00:00:00.000","2001-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JSGJ","Personenauto","SUZUKI","GRAND VITARA","20240124",,"4871","stationwagen","4","ZWART","Niet geregistreerd","4","1995","1255","1750","1355","550","1600","20020726","20020726","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*98/14*0053*05","8","1","0","0.07","220","Ja","Nee",,"Nee","3350","0",,"2023","Logisch","00","Nee","2024-01-24T00:00:00.000",,"2002-07-26T00:00:00.000","2002-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NPBF","Personenauto","SUZUKI","GRAND VITARA","20250313","20240503","5807","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1330","1950","1430","700","1850","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1950",,,"e6*98/14*0053*07","3","1","0","0.07","248","Ja","Nee",,"Nee","3800","0",,"2024","Logisch","00","Nee","2025-03-13T00:00:00.000","2024-05-03T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NXX3","Personenauto","SUZUKI","GRAND VITARA","20231224",,"11569","stationwagen","5","GRIJS","Niet geregistreerd","4","1870","1629","2170","1729","750","2000","20101224","20101224","Geen verstrekking in Open Data","36453","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2170","JT",,"e4*2001/116*0091*12","D44V","MT","0","0.05","264","Ja","Nee",,"Nee","4170","0","0.00","2023","Logisch","00","Nee","2023-12-24T00:00:00.000",,"2010-12-24T00:00:00.000","2010-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PNJZ","Personenauto","SUZUKI","VITARA","20240510",,"4686","cabriolet",,"ZWART","Niet geregistreerd","4",,"1170","1700","1270","450","1500","19980812","20040910","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 015 cm a. vooras","1700",,,"e6*95/54*0031*01","A51C","1 5 M/T","1","0.08","220","Ja","Nee",,"Nee","3200","0","0.00","2024","Geen oordeel","05","Nee","2024-05-10T00:00:00.000",,"1998-08-12T00:00:00.000","2004-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TTFZ","Personenauto","SUZUKI","GRAND VITARA","20230607",,"9317","stationwagen","5","GRIJS","Niet geregistreerd","4","1870","1565","2070","1665","750","2000","20070209","20070209","Geen verstrekking in Open Data","23819","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e4*2001/116*0091*04","D44V","5MT","0","0.06","264","Ja","Nee",,"Nee","4070","0",,"2022","Logisch","00","Nee","2023-06-07T00:00:00.000",,"2007-02-09T00:00:00.000","2007-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"