"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29XVH8","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20250214","20240217","23656","sedan","4","GRIJS","Niet geregistreerd","8","4663","1840","2425","1940",,,"20120820","20120820","Geen verstrekking in Open Data","133458","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2425","218",,"e1*2007/46*0485*07","G37VM1","NZAAB401","0","0.15","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2024-02-17T00:00:00.000","2012-08-20T00:00:00.000","2012-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XKG04","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20240816","20140822","18266","sedan","4","ZWART","Niet geregistreerd","8","4663","1840","2425","1940",,,"20120703","20140822","Geen verstrekking in Open Data","108226","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2425","218",,"e1*2007/46*0485*06","G37VM1","NZAAB400","0","0.15","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2014-08-22T00:00:00.000","2012-07-03T00:00:00.000","2014-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TNV9","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20240706","20240404","28597","sedan","4","ZWART","Niet geregistreerd","8","4663","1840","2425","1940",,,"20120309","20120309","Geen verstrekking in Open Data","137387","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2425","218",,"e1*2007/46*0485*04","G37VM1","NZAAB400","0","0.15","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2024-04-04T00:00:00.000","2012-03-09T00:00:00.000","2012-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TDN1","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20241020","20221015","29716","sedan","4","GRIJS","Niet geregistreerd","8","4663","1840","2425","1940",,,"20120106","20120106","Geen verstrekking in Open Data","144492","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2425","218",,"e1*2007/46*0485*04","G37VM1","NZAAB401","0","0.15","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2022-10-15T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XXD68","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20240702","20200229","179","sedan","4","ZWART","Niet geregistreerd","8","4663","1840","2425","1940",,,"20111228","20141110","Geen verstrekking in Open Data","129238","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2425","218",,"e1*2007/46*0485*04","G37VM1","NZAAB401","0","0.15","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2020-02-29T00:00:00.000","2011-12-28T00:00:00.000","2014-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TFJ4","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20241009","20220207","29378","sedan","4","ZWART","Niet geregistreerd","8","4663","1840","2425","1940",,,"20120109","20120109","Geen verstrekking in Open Data","140531","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2425","218",,"e1*2007/46*0485*04","G37VM1","NZAAB401","0","0.15","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2022-02-07T00:00:00.000","2012-01-09T00:00:00.000","2012-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63XZS8","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20240919","20150603","23574","sedan","4","ZWART","Niet geregistreerd","8","4663","1840","2425","1940",,,"20120926","20120926","Geen verstrekking in Open Data","132501","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2425","218",,"e1*2007/46*0485*07","G37VM1","NZAAB401","0","0.15","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2015-06-03T00:00:00.000","2012-09-26T00:00:00.000","2012-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SKG32","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20241028","20151109","20657","sedan","4","ZWART","Niet geregistreerd","8","4663","1840","2425","1940",,,"20131028","20131028","Geen verstrekking in Open Data","139187","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2425","218",,"e1*2007/46*0485*10","G37VM1","NZAAB401","0","0.15","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2015-11-09T00:00:00.000","2013-10-28T00:00:00.000","2013-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TGR18","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20250403","20210403","7474","sedan","4","ZWART","Niet geregistreerd","8","4663","1840","2425","1940",,,"20140131","20140131","Geen verstrekking in Open Data","118406","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2425","218",,"e1*2007/46*0485*11","G37VM1","NZAAB400","0","0.15","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2021-04-03T00:00:00.000","2014-01-31T00:00:00.000","2014-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88SZF3","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20250121","20151218","28503","sedan","4","ZWART","Niet geregistreerd","8","4663","1840","2425","1940",,,"20120111","20120111","Geen verstrekking in Open Data","136288","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2425","218",,"e1*2007/46*0485*04","G37VM1","NZAAB400","0","0.15","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2015-12-18T00:00:00.000","2012-01-11T00:00:00.000","2012-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96SPX6","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20241228","20181229","28968","sedan","4","GRIJS","Niet geregistreerd","8","4663","1840","2425","1940",,,"20111115","20111115","Geen verstrekking in Open Data","133153","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2425","218",,"e1*2007/46*0485*04","G37VM1","NZAAB400","0","0.15","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2018-12-29T00:00:00.000","2011-11-15T00:00:00.000","2011-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TPL13","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20250110","20200116","26019","sedan","4","ZWART","Niet geregistreerd","8","4663","1840","2425","1940",,,"20140409","20140409","Geen verstrekking in Open Data","138299","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2425","218",,"e1*2007/46*0485*07","G37VM1","NZAAB400","0","0.15","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2020-01-16T00:00:00.000","2014-04-09T00:00:00.000","2014-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR481V","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20250122","20240127","23554","sedan","4","ZWART","Niet geregistreerd","8","4663","1840","2425","1940",,,"20120312","20150730","Geen verstrekking in Open Data","115267","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2425","218",,"e1*2007/46*0485*04","G37VM1","NZAAA400","0","0.15","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2024-01-27T00:00:00.000","2012-03-12T00:00:00.000","2015-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J581LX","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20250328","20200907","29457","sedan","4","GRIJS","Niet geregistreerd","8","4663","1840","2425","1940",,,"20150519","20200907","Geen verstrekking in Open Data","138008","Ja","250",,,,,,"4","4",,,,,"188","M1",,,,"2425","218",,"e1*2007/46*0485*14","G37VP1","CZCCB404","0","0.15","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2020-09-07T00:00:00.000","2015-05-19T00:00:00.000","2020-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J836TF","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20250221","20210217","8670","sedan","4","ROOD","Niet geregistreerd","8","4663","1840","2425","1940",,,"20111221","20210217","Geen verstrekking in Open Data","135548","Ja","250",,,,,,"4","4","0","0",,"0","188","M1",,,,"2425","218",,"e1*2007/46*0485*04","G37VM1","NZAAB401","0","0.15","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2021-02-17T00:00:00.000","2011-12-21T00:00:00.000","2021-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K887PF","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20250126","20210121","34639","sedan","4","GRIJS","Niet geregistreerd","8","4663","1840","2425","1940",,,"20161113","20210121","Geen verstrekking in Open Data","138396","Ja","250",,,,,,"4","4",,,,,"188","M1",,,"r. voorzitting","2425","218",,"e1*2007/46*0485*14","G37VP1","CZCCB404","0","0.15","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2021-01-21T00:00:00.000","2016-11-13T00:00:00.000","2021-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L470FV","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20241117","20231117","7120","sedan","4","ZWART","Niet geregistreerd","8","4663","1840","2425","1940",,,"20120719","20210504","Geen verstrekking in Open Data","128939","Ja","250",,,,,,"4","4","0","0",,"0","188","M1",,,"r. voorzitting","2425","218",,"e1*2007/46*0485*04","G37VM1","NZAAB401","0","0.15","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2023-11-17T00:00:00.000","2012-07-19T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L957RD","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20240630","20240517","26963","sedan","4","GRIJS","Niet geregistreerd","8","4663","1840","2425","1940",,,"20140326","20210707","Geen verstrekking in Open Data","139034","Nee","250",,,,,,"4","4",,,,,"188","M1",,,,"2425","218",,"e1*2007/46*0485*11","G37VM1","NZAAB401","0","0.15","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2024-05-17T00:00:00.000","2014-03-26T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N228ZV","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20250220","20220207","10138","sedan","4","GRIJS","Niet geregistreerd","8","4663","1840","2425","1940",,,"20120716","20220207","Geen verstrekking in Open Data","116601","Ja","250",,,,,,"4","4","0","0",,"0","188","M1",,,,"2425","218",,"e1*2007/46*0485*04","G37VM1","NZAAB401","0","0.15","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2022-02-07T00:00:00.000","2012-07-16T00:00:00.000","2022-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N904FK","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20240620","20240124","1958","sedan","4","ZWART","Niet geregistreerd","8","4663","1840","2425","1940",,,"20121018","20210928","Geen verstrekking in Open Data","118994","Ja","250",,,,,,"4","4","0","0",,"0","188","M1",,,"r. voorzitting","2425","218",,"e1*2007/46*0485*07","G37VM1","NZAAB401","0","0.15","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2024-01-24T00:00:00.000","2012-10-18T00:00:00.000","2021-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND204V","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20240930","20210929","13208","sedan","4","ZWART","Niet geregistreerd","8","4663","1840","2425","1940",,,"20111031","20170515","Geen verstrekking in Open Data","115252","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2425","218",,"e1*2007/46*0485*03","G37VM1","NZAAA400","0","0.15","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2021-09-29T00:00:00.000","2011-10-31T00:00:00.000","2017-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG212D","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20250421","20200701","16704","sedan","4","GRIJS","Niet geregistreerd","8","4663","1840","2425","1940",,,"20111216","20170111","Geen verstrekking in Open Data","128069","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2425","218",,"e1*2007/46*0485*04","G37VM1","NZAAB400","0","0.15","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2020-07-01T00:00:00.000","2011-12-16T00:00:00.000","2017-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK513G","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20240527","20200526","20105","sedan","4","GRIJS","Niet geregistreerd","8","4663","1840","2425","1940",,,"20111128","20180419","Geen verstrekking in Open Data","107937","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2425","218",,"e1*2007/46*0485*04","G37VM1","NZAAB400","0","0.15","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-05-27T00:00:00.000","2020-05-26T00:00:00.000","2011-11-28T00:00:00.000","2018-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX434T","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20241031","20190605","24488","sedan","4","ZWART","Niet geregistreerd","8","4663","1840","2425","1940",,,"20160211","20181108","Geen verstrekking in Open Data","138208","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2425","218",,"e1*2007/46*0485*15","G37VP1","CZCC0404","0","0.15","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2019-06-05T00:00:00.000","2016-02-11T00:00:00.000","2018-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X984JJ","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20250228","20231124","10000","sedan","4","ZWART","Niet geregistreerd","8","4663","1840","2425","1940",,,"20141205","20231124","Geen verstrekking in Open Data","120118","Ja","250",,,,,,"4","4","0","0",,"497","188","M1",,,,"2425","218",,"e1*2007/46*0485*12","G37VP1","NZCCB400","0","0.15","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-11-24T00:00:00.000","2014-12-05T00:00:00.000","2023-11-24T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z885JG","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20250405","20240413","13408","sedan","4","WIT","Niet geregistreerd","8","4663","1840","2425","1940",,,"20121030","20240413","Geen verstrekking in Open Data","13414","Ja","250",,,,,,"4","4","0","0",,"0","188","M1",,,,"2425","218",,"e1*2007/46*0485*04","G37VM1","NZAAB401","0","0.15","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2024-04-13T00:00:00.000","2012-10-30T00:00:00.000","2024-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240405","2024-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"