"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KNT4","Personenauto","BMW","X1 SDRIVE 18D","20230727","20220801","10199","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20100111","20100111","Geen verstrekking in Open Data","45069","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*01","VN11","5A","0","0.07","276","Nee","Nee",,"Nee","3910","0",,"2022","Logisch","00","Ja","2023-07-27T00:00:00.000","2022-08-01T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LPZ5","Personenauto","BMW","X1 SDRIVE 18D","20250524","20230926","9188","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20100611","20100611","Geen verstrekking in Open Data","39668","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*02","VN11","5A","0","0.07","276","Nee","Nee",,"Nee","3910","0","0.00","2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2023-09-26T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LPT8","Personenauto","BMW","X1 SDRIVE 18D","20240619","20190501","10868","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1470","2055","1570","750","1800","20100616","20100616","Geen verstrekking in Open Data","45838","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2055","X1",,"e1*2007/46*0275*02","VN11","5B","0","0.07","276","Nee","Nee",,"Nee","3935","0","0.00","2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2019-05-01T00:00:00.000","2010-06-16T00:00:00.000","2010-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SNN5","Personenauto","BMW","X1 SDRIVE 18D","20250327","20150316","9602","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20111029","20111029","Geen verstrekking in Open Data","44524","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*04","VN11","5A","0","0.07","276","Nee","Nee",,"Nee","3910","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2015-03-16T00:00:00.000","2011-10-29T00:00:00.000","2011-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KNT4","Personenauto","BMW","X1 SDRIVE 18D","20250103","20230705","10277","stationwagen","5","WIT","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20100107","20100107","Geen verstrekking in Open Data","45486","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*01","VN11","5A","0","0.07","276","Nee","Nee",,"Nee","3910","0",,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2023-07-05T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KRD5","Personenauto","BMW","X1 SDRIVE 18D","20240509","20240403","9737","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20100114","20100114","Geen verstrekking in Open Data","42602","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*01","VN11","5A","0","0.07","276","Nee","Nee",,"Nee","3910","0",,"2024","Logisch","00","Ja","2024-05-09T00:00:00.000","2024-04-03T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LGS3","Personenauto","BMW","X1 SDRIVE 18D","20250217","20160819","12138","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1470","2055","1570","750","1800","20100414","20100414","Geen verstrekking in Open Data","52627","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2055","X1",,"e1*2007/46*0275*02","VN11","5B","0","0.07","276","Nee","Nee",,"Nee","3935","0","0.00","2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2016-08-19T00:00:00.000","2010-04-14T00:00:00.000","2010-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NHG3","Personenauto","BMW","X1 SDRIVE 18D","20241009","20220103","10538","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20100910","20100910","Geen verstrekking in Open Data","46881","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*02","VN11","5A","0","0.07","276","Nee","Nee",,"Nee","3910","0","0.00","2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2022-01-03T00:00:00.000","2010-09-10T00:00:00.000","2010-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RHK3","Personenauto","BMW","X1 SDRIVE 18D","20240406","20191115","9947","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20110527","20110527","Geen verstrekking in Open Data","47029","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*04","VN11","5A","0","0.07","276","Nee","Nee",,"Nee","3910","0","0.00","2023","Logisch","00","Ja","2024-04-06T00:00:00.000","2019-11-15T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZHF4","Personenauto","BMW","X1 SDRIVE 18D","20250322","20160324","8763","stationwagen","5","WIT","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20111027","20121107","Geen verstrekking in Open Data","41449","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*03","VN11","5A","0","0.07","276","Nee","Nee",,"Nee","3910","0","0.00","2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2016-03-24T00:00:00.000","2011-10-27T00:00:00.000","2012-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LGS3","Personenauto","BMW","X1 SDRIVE 18D","20240606","20190503","12138","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1470","2055","1570","750","1800","20100414","20100414","Geen verstrekking in Open Data","52627","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2055","X1",,"e1*2007/46*0275*02","VN11","5B","0","0.07","276","Nee","Nee",,"Nee","3935","0","0.00","2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2019-05-03T00:00:00.000","2010-04-14T00:00:00.000","2010-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZFF2","Personenauto","BMW","X1 SDRIVE 18D","20250426","20170429","9360","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20110803","20121016","Geen verstrekking in Open Data","42765","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*04","VN11","5A","0","0.07","276","Nee","Nee",,"Nee","3910","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2017-04-29T00:00:00.000","2011-08-03T00:00:00.000","2012-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KZS8","Personenauto","BMW","X1 SDRIVE 18D","20241104","20191024","9146","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20100319","20100319","Geen verstrekking in Open Data","39443","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*01","VN11","5A","0","0.07","276","Nee","Nee",,"Nee","3910","0",,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2019-10-24T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PFR7","Personenauto","BMW","X1 SDRIVE 18D","20250119","20240111","9600","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20110108","20110108","Geen verstrekking in Open Data","44508","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*03","VN11","5A","0","0.07","276","Nee","Nee",,"Nee","3910","0","0.00","2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2024-01-11T00:00:00.000","2011-01-08T00:00:00.000","2011-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PSL8","Personenauto","BMW","X1 SDRIVE 18D","20241204","20230204","11541","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1470","2055","1570","750","1800","20110324","20110324","Geen verstrekking in Open Data","51344","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2055","X1",,"e1*2007/46*0275*03","VN11","5B","0","0.07","276","Nee","Nee",,"Nee","3935","0","0.00","2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2023-02-04T00:00:00.000","2011-03-24T00:00:00.000","2011-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NFB7","Personenauto","BMW","X1 SDRIVE 18D","20240927","20180927","10502","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20100818","20100818","Geen verstrekking in Open Data","46692","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*01","VN11","5A","0","0.07","276","Nee","Nee",,"Nee","3910","0",,"2024","Logisch","00","Ja","2024-09-27T00:00:00.000","2018-09-27T00:00:00.000","2010-08-18T00:00:00.000","2010-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PFG1","Personenauto","BMW","X1 SDRIVE 18D","20240922","20170923","9931","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20110112","20110112","Geen verstrekking in Open Data","46913","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*03","VN11","5A","0","0.07","276","Nee","Nee",,"Nee","3910","0","0.00","2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2017-09-23T00:00:00.000","2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PFH1","Personenauto","BMW","X1 SDRIVE 18D","20241108","20210901","12649","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1470","2055","1570","750","1800","20110107","20110107","Geen verstrekking in Open Data","59395","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2055","X1",,"e1*2007/46*0275*03","VN11","5B","0","0.07","276","Nee","Nee",,"Nee","3935","0","0.00","2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2021-09-01T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PNF4","Personenauto","BMW","X1 SDRIVE 18D","20250319","20130207","7776","stationwagen","5","WIT","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20100607","20110228","Geen verstrekking in Open Data","41622","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. motorruimte","2030","X1",,"e1*2007/46*0275*02","VN11","5H","0","0.06","276","Nee","Nee",,"Nee","3910","0","0.00","2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2013-02-07T00:00:00.000","2010-06-07T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LRF4","Personenauto","BMW","X1 SDRIVE 18D","20240610","20120503","10453","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20100609","20100609","Geen verstrekking in Open Data","46427","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*01","VN11","5A","0","0.07","276","Nee","Nee",,"Nee","3910","0",,"2024","Logisch","00","Ja","2024-06-10T00:00:00.000","2012-05-03T00:00:00.000","2010-06-09T00:00:00.000","2010-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PHK1","Personenauto","BMW","X1 SDRIVE 18D","20240620","20180623","9374","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20110127","20110127","Geen verstrekking in Open Data","42866","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*03","VN11","5A","0","0.07","276","Nee","Nee",,"Nee","3910","0","0.00","2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2018-06-23T00:00:00.000","2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XXS4","Personenauto","BMW","X1 SDRIVE 18D","20240709","20170519","293","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20100318","20130710","Geen verstrekking in Open Data","51093","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. motorruimte","2030","X1",,"e1*2007/46*0275*01","VN11","5A","0","0.07","276","Nee","Nee",,"Nee","3910","0",,"2023","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2017-05-19T00:00:00.000","2010-03-18T00:00:00.000","2013-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11KXZ2","Personenauto","BMW","X1 SDRIVE 18D","20250414","20240315","9951","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20100309","20100309","Geen verstrekking in Open Data","43744","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*01","VN11","5A","0","0.07","276","Nee","Nee",,"Nee","3910","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2024-03-15T00:00:00.000","2010-03-09T00:00:00.000","2010-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12KPP3","Personenauto","BMW","X1 SDRIVE 18D","20240723","20160702","9688","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20100112","20100112","Geen verstrekking in Open Data","42339","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*01","VN11","5A","0","0.07","276","Nee","Nee",,"Nee","3910","0",,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2016-07-02T00:00:00.000","2010-01-12T00:00:00.000","2010-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RVX2","Personenauto","BMW","X1 SDRIVE 18D","20250205","20210226","10950","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1470","2055","1570","750","1800","20110805","20110805","Geen verstrekking in Open Data","47056","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2055","X1",,"e1*2007/46*0275*04","VN11","5B","0","0.07","276","Nee","Nee",,"Nee","3935","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2021-02-26T00:00:00.000","2011-08-05T00:00:00.000","2011-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RZX4","Personenauto","BMW","X1 SDRIVE 18D","20250502","20230422","8769","stationwagen","5","WIT","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20110901","20110901","Geen verstrekking in Open Data","38470","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*04","VN11","5A","0","0.07","276","Nee","Nee",,"Nee","3910","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2023-04-22T00:00:00.000","2011-09-01T00:00:00.000","2011-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"