"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01TLV4","Personenauto","DAIMLER BENZ","280 GE 4X4","20140307","20240108",,"stationwagen","5","ZWART","Niet geregistreerd","6","3222","2022","2800","2122","750","2800","19820118","20120227","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2800",,,,,,,"0.07","284","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-03-07T00:00:00.000","2024-01-08T00:00:00.000","1982-01-18T00:00:00.000","2012-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZRS91","Personenauto","DAIMLER BENZ","200 T","20251115","20210709",,"stationwagen","5","GROEN","Niet geregistreerd","4","1997","1450","2075","1550",,,"19810101","20150302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2075",,,,,,,"0.05","280","Nee","Nee",,"Nee","1500",,,"2023","Geen oordeel","05","Ja","2025-11-15T00:00:00.000","2021-07-09T00:00:00.000","1981-01-01T00:00:00.000","2015-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LKB4","Personenauto","DAIMLER BENZ","300GD","20241218","20240313",,"stationwagen",,"ZWART","Niet geregistreerd","6","2975","2147","3000","2247","750","2600","19820729","20110520","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3000",,,,,,,"0.04","284","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2024-03-13T00:00:00.000","1982-07-29T00:00:00.000","2011-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TXV3","Personenauto","DAIMLER BENZ","290 GD","20130502","20120424",,"stationwagen","5","ZWART","Niet geregistreerd","5","2874","2022","2600","2122","750","2600","19880713","20120424","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2600",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-05-02T00:00:00.000","2012-04-24T00:00:00.000","1988-07-13T00:00:00.000","2012-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47KDN7","Personenauto","DAIMLER BENZ","460.2","20251024","20091016",,"stationwagen",,"WIT","Niet geregistreerd","8","4966","2310","3200","2410","750","3500","19831209","20091016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","3200",,,,,,,"0.09","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-24T00:00:00.000","2009-10-16T00:00:00.000","1983-12-09T00:00:00.000","2009-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PGJ6","Personenauto","DAIMLER BENZ","GELAENDEWAGEN","20260511","20201114",,"stationwagen","7","GRIJS","Niet geregistreerd","8","5547","2450","3200","2550","750","3500","19840704","20110202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","3200",,,,,,,"0.09","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-11T00:00:00.000","2020-11-14T00:00:00.000","1984-07-04T00:00:00.000","2011-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SRG55","Personenauto","DAIMLER BENZ","A 170","20241210","20240201","6977","stationwagen","5","ZWART","Niet geregistreerd","0","1699","1140","1705","1240","400","1300","20041222","20131121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder motorruimte by schutbord","1705",,,,,,,"0.07","258","Nee","Nee",,"Nee","3305",,,"2024","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2024-02-01T00:00:00.000","2004-12-22T00:00:00.000","2013-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2858","Personenauto","DAIMLER BENZ","LF 408 G",,"20220618",,"stationwagen","9","ROOD","Niet geregistreerd","4","2172","2740","3500","2840",,,"19680801","20170131","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"r. balk v. vooras","4800",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-06-18T00:00:00.000","1968-08-01T00:00:00.000","2017-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H055LZ","Personenauto","DAIMLER BENZ","230 GE/GELAENDEWAGEN","20260411","20200305",,"stationwagen","5","GEEL","Niet geregistreerd","4","2276","2000","2800","2100","750","2800","19831024","20200305","Geen verstrekking in Open Data",,"Ja","143",,,,,,"5","4",,,,,,"M1",,,,"2800","460.2",,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-11T00:00:00.000","2020-03-05T00:00:00.000","1983-10-24T00:00:00.000","2020-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H202XG","Personenauto","DAIMLER BENZ","C 180 KOMPRESSOR","20240704","20230118","9246","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2060","1555","750","1500","20040813","20200624","Geen verstrekking in Open Data",,"Ja","213",,,,,,"4","4",,,,,,"M1",,,,"2060",,,,,,,"0.07","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2023-01-18T00:00:00.000","2004-08-13T00:00:00.000","2020-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK825R","Personenauto","DAIMLER BENZ","LF 409","20251104","20151118",,"stationwagen","6","ROOD","Niet geregistreerd","4","2277","2441","3500","2541","750",,"19810520","20150914","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","5000",,,,,,,"0.03","295","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2025-11-04T00:00:00.000","2015-11-18T00:00:00.000","1981-05-20T00:00:00.000","2015-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J136ZX","Personenauto","DAIMLER BENZ","280 TE","20250531","20201114",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2717","1480","2180","1580","750","1200","19851101","20201114","Geen verstrekking in Open Data",,"Ja","196",,,,,,"4","4",,,,,,"M1",,,,"2180","123 T",,,,,,"0.09","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2020-11-14T00:00:00.000","1985-11-01T00:00:00.000","2020-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J662PJ","Personenauto","DAIMLER BENZ","230 TE","20240925","20200921",,"stationwagen","5","WIT","Niet geregistreerd","4","2276","1375","2095","1475","737","1500","19831110","20200921","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2095","123T",,,,,,"0.07","279","Nee","Nee",,"Nee","3595",,,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2020-09-21T00:00:00.000","1983-11-10T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB077X","Personenauto","DAIMLER BENZ","460.2","20260603","20160204",,"stationwagen","9","GROEN","Niet geregistreerd","4","2276","2040","2810","2140","750","2800","19830103","20160204","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2810",,,,,,,"0.04","284","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2026-06-03T00:00:00.000","2016-02-04T00:00:00.000","1983-01-03T00:00:00.000","2016-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N212BF","Personenauto","DAIMLER BENZ","280 TE","20240731","20210901",,"stationwagen","5","ROOD","Niet geregistreerd","6","2717","1504","2180","1604","750","1500","19850121","20210901","Geen verstrekking in Open Data",,"Ja","195",,,,,,"5","4",,,,"473","179","M1",,,,"2180",,,,,,,"0.08","279","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-09-01T00:00:00.000","1985-01-21T00:00:00.000","2021-09-01T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL400S","Personenauto","DAIMLER BENZ","G 500","20240910","20231017",,"stationwagen","5","ZWART","Niet geregistreerd","8","4966","2265","2810","2365","750","2810","19981012","20170228","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2810",,,,,,,"0.09","239","Nee","Nee",,"Nee","5620",,,"2023","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2023-10-17T00:00:00.000","1998-10-12T00:00:00.000","2017-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T753PB","Personenauto","DAIMLER BENZ","200 T","20250630","20230729",,"stationwagen","5","GRIJS","Niet geregistreerd","4","1996","1290","2020","1390","695","1500","19880701","20230725","Geen verstrekking in Open Data",,"Ja","175",,,,,,"4","4",,,,,,"M1",,,,"2020","124T",,,,,,"0.06","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2023-07-29T00:00:00.000","1988-07-01T00:00:00.000","2023-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230721","2023-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF540V","Personenauto","DAIMLER BENZ","C 55 AMG","20220430","20200417","12463","stationwagen","5","ZWART","Niet geregistreerd","8","5439","1595","2170","1695",,,"20051122","20180822","Geen verstrekking in Open Data","101269","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2170","203 K",,,,,,"0.16","272","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2022-04-30T00:00:00.000","2020-04-17T00:00:00.000","2005-11-22T00:00:00.000","2018-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP950Z","Personenauto","DAIMLER BENZ","308","20240928","20180924",,"stationwagen","6","ROOD","Niet geregistreerd","4","2277","2152","3500","2252",,"2000","19780410","20180924","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. by voorzitting","3500",,,,,,,"0.03","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2018-09-24T00:00:00.000","1978-04-10T00:00:00.000","2018-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X903LB","Personenauto","DAIMLER BENZ","300 GD","20251218","20240104",,"stationwagen","5","GROEN","Niet geregistreerd","5","2938","2061","2500","2161","750","2500","19841011","20231208","Geen verstrekking in Open Data",,"Ja","130",,,,,,"4","4",,,,"415","170","M1",,,,"2500","460.3",,,,,,"0.03","240","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Ja","2025-12-18T00:00:00.000","2024-01-04T00:00:00.000","1984-10-11T00:00:00.000","2023-12-08T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,"20231207","2023-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X954HH","Personenauto","DAIMLER BENZ","300 TE 4 MATIC","20241231","20231113",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2932","1520","2180","1620","750","1500","19871110","20231113","Geen verstrekking in Open Data",,"Ja","228",,,,,,"4","4",,,,"477","174","M1",,,,"2180",,,,,,,"0.09","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2023-11-13T00:00:00.000","1987-11-10T00:00:00.000","2023-11-13T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231110","2023-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X956ZT","Personenauto","DAIMLER BENZ","230 TE","20240630","20240227",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2276","1446","2040","1546",,,"19870603","20240227","Geen verstrekking in Open Data",,"Ja","183",,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2040","124T",,,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2024-02-27T00:00:00.000","1987-06-03T00:00:00.000","2024-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240221","2024-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X999RS","Personenauto","DAIMLER BENZ","L 407 D-KA","20260318","20240506",,"stationwagen","9","ORANJE","Niet geregistreerd","4","2350","2471","3500","2571","750","2000","19831209","20240506","Geen verstrekking in Open Data",,"Ja","102",,,,,,"4","6",,,,,,"M1",,,"r. balk a. vooras","4000",,,,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-18T00:00:00.000","2024-05-06T00:00:00.000","1983-12-09T00:00:00.000","2024-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z519FV","Personenauto","DAIMLER BENZ","230 TE","20251031","20240322",,"stationwagen","5","GROEN","Niet geregistreerd","4","2276","1435","2110","1535","750","1500","19830823","20240322","Geen verstrekking in Open Data",,"Ja","175",,,,,,"5","4",,,,,,"M1",,,,"2110",,,,,,,"0.07","279","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2024-03-22T00:00:00.000","1983-08-23T00:00:00.000","2024-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z764NP","Personenauto","DAIMLER BENZ","200 T",,"20240514",,"stationwagen","5","BRUIN","Niet geregistreerd","4","1977","1425","2100","1525",,,"19830112","20240514","Geen verstrekking in Open Data",,"Ja","163",,,,,,"4","4",,,,,,"M1",,,,"2100",,,,,,,"0.05","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-05-14T00:00:00.000","1983-01-12T00:00:00.000","2024-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240508","2024-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z805NP","Personenauto","DAIMLER BENZ","240 GD/GELAENDEWAGEN","20260521","20240608",,"stationwagen","5","WIT","Niet geregistreerd","4","2350","1800","2500","1900",,,"19850819","20240514","Geen verstrekking in Open Data",,"Ja","115",,,,,,"3","4",,,,,,"M1",,,,"2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-21T00:00:00.000","2024-06-08T00:00:00.000","1985-08-19T00:00:00.000","2024-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240514","2024-05-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L692RB","Personenauto","DAIMLER BENZ","230 GE/GELAENDEWAGEN","20260613","20240614",,"stationwagen","7","ROOD","Niet geregistreerd","4","2276","1945","2800","2045",,,"19860725","20240614","Geen verstrekking in Open Data",,"Nee","143",,,,,,"5","4",,,,,,"M1",,,,"2800",,,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-13T00:00:00.000","2024-06-14T00:00:00.000","1986-07-25T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
