"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H159HP","Personenauto","MERCEDES-BENZ","AMG CLA 45 S","20260207","20230303","27417","sedan","5","GRIJS","Niet geregistreerd","4","1991","1560","2140","1660","750","1500","20200207","20200207","Geen verstrekking in Open Data","112740","Ja","270",,,,,,"4","4","0","0",,"470","186","M1",,,,"2140","F2CLA",,"e1*2007/46*1912*03","3354T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3740","0","0.00","2024","Logisch","00","Ja","2026-02-07T00:00:00.000","2023-03-03T00:00:00.000","2020-02-07T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H920TN","Personenauto","MERCEDES-BENZ","AMG CLA 45 S","20240519","20201211","27417","sedan","5","ZWART","Niet geregistreerd","4","1991","1560","2140","1660","750","1500","20200519","20200519","Geen verstrekking in Open Data","111409","Ja","270",,,,,,"4","4","0","0",,"470","186","M1",,,,"2140","F2CLA",,"e1*2007/46*1912*03","3354T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3740","0","0.00","2024","Logisch","00","Ja","2024-05-19T00:00:00.000","2020-12-11T00:00:00.000","2020-05-19T00:00:00.000","2020-05-19T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J017PF","Personenauto","MERCEDES-BENZ","AMG CLA 45 S","20250503","20230505","11882","sedan","5","GRIJS","Niet geregistreerd","4","1991","1575","2145","1675","750","1500","20200130","20200918","Geen verstrekking in Open Data","121333","Ja","270",,,,,,"4","4","0","0",,"0","0","M1",,,,"2145","F2CLA",,"e1*2007/46*1912*05","3354T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3745","0","0.00","2023","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2023-05-05T00:00:00.000","2020-01-30T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J051GS","Personenauto","MERCEDES-BENZ","AMG CLA 45 S","20240801","20240212","16618","sedan","5","ZWART","Niet geregistreerd","4","1991","1575","2145","1675","750","1500","20200801","20200801","Geen verstrekking in Open Data","98922","Ja","270",,,,,,"4","4","0","0",,"470","186","M1",,,,"2145","F2CLA",,"e1*2007/46*1912*06","3354T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3745","0","0.00","2024","Logisch","00","Ja","2024-08-01T00:00:00.000","2024-02-12T00:00:00.000","2020-08-01T00:00:00.000","2020-08-01T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J096LG","Personenauto","MERCEDES-BENZ","AMG CLA 45 S","20240909","20200909","16618","sedan","5","ZWART","Niet geregistreerd","4","1991","1560","2140","1660","750","1500","20200909","20200909","Geen verstrekking in Open Data","100610","Ja","270",,,,,,"4","4","0","0",,"470","186","M1",,,,"2140","F2CLA",,"e1*2007/46*1912*03","3354T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3740","0","0.00","2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2020-09-09T00:00:00.000","2020-09-09T00:00:00.000","2020-09-09T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J377SB","Personenauto","MERCEDES-BENZ","AMG CLA 45 S","20241010","20231113","16618","sedan","5","WIT","Niet geregistreerd","4","1991","1560","2140","1660","750","1500","20201010","20201010","Geen verstrekking in Open Data","100610","Ja","270",,,,,,"4","4","0","0",,"470","186","M1",,,,"2140","F2CLA",,"e1*2007/46*1912*03","3354T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3740","0","0.00","2024","Logisch","00","Ja","2024-10-10T00:00:00.000","2023-11-13T00:00:00.000","2020-10-10T00:00:00.000","2020-10-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J427DR","Personenauto","MERCEDES-BENZ","AMG CLA 45 S","20240714","20220601","16618","sedan","5","GRIJS","Niet geregistreerd","4","1991","1575","2145","1675","750","1500","20200714","20200714","Geen verstrekking in Open Data","101051","Ja","270",,,,,,"4","4","0","0",,"470","186","M1",,,,"2145","F2CLA",,"e1*2007/46*1912*05","3354T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3745","0","0.00","2024","Logisch","00","Ja","2024-07-14T00:00:00.000","2022-06-01T00:00:00.000","2020-07-14T00:00:00.000","2020-07-14T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J620DN","Personenauto","MERCEDES-BENZ","AMG CLA 45 S","20240717","20221229","16618","sedan","5","GRIJS","Niet geregistreerd","4","1991","1560","2140","1660","750","1500","20200717","20200717","Geen verstrekking in Open Data","100610","Ja","270",,,,,,"4","4","0","0",,"470","186","M1",,,,"2140","F2CLA",,"e1*2007/46*1912*03","3354T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3740","0","0.00","2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2022-12-29T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J767DK","Personenauto","MERCEDES-BENZ","AMG CLA 45 S","20240707","20240328","16618","sedan","5","GRIJS","Niet geregistreerd","4","1991","1575","2145","1675","750","1500","20200707","20200707","Geen verstrekking in Open Data","100561","Ja","270",,,,,,"4","4","0","0",,"470","186","M1",,,,"2145","F2CLA",,"e1*2007/46*1912*06","3354T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3745","0","0.00","2024","Logisch","00","Ja","2024-07-07T00:00:00.000","2024-03-28T00:00:00.000","2020-07-07T00:00:00.000","2020-07-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J865GZ","Personenauto","MERCEDES-BENZ","AMG CLA 45 S","20240806","20200806","16618","sedan","5","BLAUW","Niet geregistreerd","4","1991","1560","2140","1660","750","1500","20200806","20200806","Geen verstrekking in Open Data","100610","Ja","270",,,,,,"4","4","0","0",,"470","186","M1",,,,"2140","F2CLA",,"e1*2007/46*1912*03","3354T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3740","0","0.00","2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2020-08-06T00:00:00.000","2020-08-06T00:00:00.000","2020-08-06T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J941VS","Personenauto","MERCEDES-BENZ","AMG CLA 45 S","20241028","20201028","16618","sedan","5","GRIJS","Niet geregistreerd","4","1991","1560","2140","1660","750","1500","20201028","20201028","Geen verstrekking in Open Data","100610","Ja","270",,,,,,"4","4","0","0",,"470","186","M1",,,,"2140","F2CLA",,"e1*2007/46*1912*03","3354T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3740","0","0.00","2024","Logisch","00","Ja","2024-10-28T00:00:00.000","2020-10-28T00:00:00.000","2020-10-28T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K043SN","Personenauto","MERCEDES-BENZ","AMG CLA 45 S","20260118","20220603","8866","sedan","5","GRIJS","Niet geregistreerd","4","1991","1575","2145","1675","750","1500","20200110","20210223","Geen verstrekking in Open Data","101456","Ja","270",,,,,,"4","4","0","0",,"470","186","M1",,,,"2145","F2CLA",,"e1*2007/46*1912*05","3354T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3745","0","0.00","2024","Geen oordeel","05","Ja","2026-01-18T00:00:00.000","2022-06-03T00:00:00.000","2020-01-10T00:00:00.000","2021-02-23T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K220XS","Personenauto","MERCEDES-BENZ","AMG CLA 45 S","20250331","20230404","24398","sedan","5","ZWART","Niet geregistreerd","4","1991","1595","2175","1695","710","1500","20210331","20210331","Geen verstrekking in Open Data","109079","Ja","270",,,,,,"4","4","0","0",,"470","186","M1",,,,"2175","F2CLA",,"e1*2007/46*1912*09","3354T1","LZAA150A","0","0.18","273","Nee","Nee",,"Nee","3775","0","0.00","2023","Logisch","00","Ja","2025-03-31T00:00:00.000","2023-04-04T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K433TV","Personenauto","MERCEDES-BENZ","AMG CLA 45 S","20260212","20230406","12003","sedan","5","ZWART","Niet geregistreerd","4","1991","1575","2145","1675","750","1500","20200116","20210306","Geen verstrekking in Open Data","116079","Ja","270",,,,,,"4","4","0","0",,"0","0","M1",,,,"2145","F2CLA",,"e1*2007/46*1912*05","3354T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3745","0","0.00","2024","Geen oordeel","05","Ja","2026-02-12T00:00:00.000","2023-04-06T00:00:00.000","2020-01-16T00:00:00.000","2021-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K576SL","Personenauto","MERCEDES-BENZ","AMG CLA 45 S","20250303","20210303","24398","sedan","5","GRIJS","Niet geregistreerd","4","1991","1595","2175","1695","710","1500","20210303","20210303","Geen verstrekking in Open Data","109267","Ja","270",,,,,,"4","4","0","0",,"470","186","M1",,,,"2175","F2CLA",,"e1*2007/46*1912*09","3354T1","LZAA150A","0","0.18","273","Nee","Nee",,"Nee","3775","0","0.00","2021","Logisch","00","Ja","2025-03-03T00:00:00.000","2021-03-03T00:00:00.000","2021-03-03T00:00:00.000","2021-03-03T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K808SN","Personenauto","MERCEDES-BENZ","AMG CLA 45 S","20260121","20210319","11412","sedan","5","GRIJS","Niet geregistreerd","4","1991","1575","2145","1675","750","1500","20200121","20210319","Geen verstrekking in Open Data","120677","Ja","270",,,,,,"4","4","0","0",,"0","0","M1",,,,"2145","F2CLA",,"e1*2007/46*1912*05","3354T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3745","0","0.00","2024","Geen oordeel","05","Ja","2026-01-21T00:00:00.000","2021-03-19T00:00:00.000","2020-01-21T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K846TV","Personenauto","MERCEDES-BENZ","AMG CLA 45 S","20260508","20210430","11352","sedan","5","GRIJS","Niet geregistreerd","4","1991","1575","2145","1675","750","1500","20200508","20210430","Geen verstrekking in Open Data","112316","Ja","270",,,,,,"4","4","0","0",,"0","0","M1",,,,"2145","F2CLA",,"e1*2007/46*1912*05","3354T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3745","0","0.00","2024","Geen oordeel","05","Ja","2026-05-08T00:00:00.000","2021-04-30T00:00:00.000","2020-05-08T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K881JL","Personenauto","MERCEDES-BENZ","AMG CLA 45 S","20250108","20230220","16618","sedan","5","WIT","Niet geregistreerd","4","1991","1560","2140","1660","750","1500","20210108","20210108","Geen verstrekking in Open Data","100610","Ja","270",,,,,,"4","4","0","0",,"470","186","M1",,,,"2140","F2CLA",,"e1*2007/46*1912*03","3354T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3740","0","0.00","2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2023-02-20T00:00:00.000","2021-01-08T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L030RH","Personenauto","MERCEDES-BENZ","AMG CLA 45 S","20260311","20210923","12907","sedan","5","GRIJS","Niet geregistreerd","4","1991","1575","2145","1675","750","1500","20200311","20210708","Geen verstrekking in Open Data","104282","Ja","270",,,,,,"4","4","0","0",,"0","0","M1",,,,"2145","F2CLA",,"e1*2007/46*1912*05","3354T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3745","0","0.00","2024","Geen oordeel","05","Ja","2026-03-11T00:00:00.000","2021-09-23T00:00:00.000","2020-03-11T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L076KG","Personenauto","MERCEDES-BENZ","AMG CLA 45 S","20250609","20220124","24398","sedan","5","WIT","Niet geregistreerd","4","1991","1595","2175","1695","710","1500","20210609","20210609","Geen verstrekking in Open Data","114216","Ja","270",,,,,,"4","4","0","0",,"470","186","M1",,,,"2175","F2CLA",,"e1*2007/46*1912*10","3354T1","LZAA150A","0","0.18","273","Nee","Nee",,"Nee","3775","0","0.00","2023","Logisch","00","Ja","2025-06-09T00:00:00.000","2022-01-24T00:00:00.000","2021-06-09T00:00:00.000","2021-06-09T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L102BG","Personenauto","MERCEDES-BENZ","AMG CLA 45 S","20240602","20230718","6817","sedan","5","GRIJS","Niet geregistreerd","4","1991","1560","2140","1660","750","1500","20200602","20210415","Geen verstrekking in Open Data","99049","Ja","270",,,,,,"4","4","0","0",,"0","0","M1",,,,"2140","F2CLA",,"e1*2007/46*1912*03","3354T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3740","0","0.00","2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2023-07-18T00:00:00.000","2020-06-02T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L325DD","Personenauto","MERCEDES-BENZ","AMG CLA 45 S","20250430","20240223","24398","sedan","5","GRIJS","Niet geregistreerd","4","1991","1595","2175","1695","710","1500","20210430","20210430","Geen verstrekking in Open Data","113272","Ja","270",,,,,,"4","4","0","0",,"470","186","M1",,,,"2175","F2CLA",,"e1*2007/46*1912*09","3354T1","LZAA150A","0","0.18","273","Nee","Nee",,"Nee","3775","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2024-02-23T00:00:00.000","2021-04-30T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L339VF","Personenauto","MERCEDES-BENZ","AMG CLA 45 S","20250812","20230329","24398","sedan","5","WIT","Niet geregistreerd","4","1991","1595","2175","1695","710","1500","20210812","20210812","Geen verstrekking in Open Data","111911","Ja","270",,,,,,"4","4","0","0",,"470","186","M1",,,,"2175","F2CLA",,"e1*2007/46*1912*11","3354T1","LZAA150A","0","0.18","273","Nee","Nee",,"Nee","3775","0","0.00","2024","Logisch","00","Ja","2025-08-12T00:00:00.000","2023-03-29T00:00:00.000","2021-08-12T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,"80","E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L411KD","Personenauto","MERCEDES-BENZ","AMG CLA 45 S","20260117","20230121","10960","sedan","5","WIT","Niet geregistreerd","4","1991","1575","2145","1675","750","1500","20200117","20210602","Geen verstrekking in Open Data","105710","Ja","270",,,,,,"4","4","0","0",,"0","0","M1",,,,"2145","F2CLA",,"e1*2007/46*1912*05","3354T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3745","0","0.00","2024","Geen oordeel","05","Ja","2026-01-17T00:00:00.000","2023-01-21T00:00:00.000","2020-01-17T00:00:00.000","2021-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221228","2022-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L673JH","Personenauto","MERCEDES-BENZ","AMG CLA 45 S","20240825","20210528","11332","sedan","5","GRIJS","Niet geregistreerd","4","1991","1575","2145","1675","750","1500","20200825","20210528","Geen verstrekking in Open Data","94810","Ja","270",,,,,,"4","4","0","0",,"0","0","M1",,,,"2145","F2CLA",,"e1*2007/46*1912*06","3354T1","LZAA150A","0","0.19","273","Nee","Nee",,"Nee","3745","0","0.00","2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2021-05-28T00:00:00.000","2020-08-25T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N107SR","Personenauto","MERCEDES-BENZ","AMG CLA 45 S","20250308","20230715","18478","sedan","5","GRIJS","Niet geregistreerd","4","1991","1595","2175","1695","710","1500","20210308","20211217","Geen verstrekking in Open Data","109470","Ja","270",,,,,,"4","4","0","0",,"0","0","M1",,,,"2175","F2CLA",,"e1*2007/46*1912*09","3354T1","LZAA150A","0","0.18","273","Nee","Nee",,"Nee","3775","0","0.00","2023","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2023-07-15T00:00:00.000","2021-03-08T00:00:00.000","2021-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"