"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VDH5","Bedrijfsauto","IVECO","35C15 EURO 4","20240121",,"12344","open wagen","3","N.v.t.","N.v.t.","4","2998","2320","3500","2420","750",,"20070411","20070411","Geen verstrekking in Open Data",,"Nee",,"1180",,"3500","3500",,"2","4","0","0",,"0","215","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*00","ICF1C35C","15E4--A","0","0.04","375","Ja","Nee",,"Nee","7000","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-01-21T00:00:00.000",,"2007-04-11T00:00:00.000","2007-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPGD","Bedrijfsauto","IVECO","29L","20240727",,,"open wagen","7","N.v.t.","N.v.t.","4","2800","2500","3200","2600",,,"20040727","20040727","Geen verstrekking in Open Data",,"Nee",,"700",,"2800","2800",,,"4",,,,,"221","N1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.04","395","Ja","Nee",,"Nee","6000",,,"2024","Logisch","00","Nee","2024-07-27T00:00:00.000",,"2004-07-27T00:00:00.000","2004-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BTKJ","Bedrijfsauto","IVECO","40C","20240224",,,"open wagen","7","N.v.t.","N.v.t.","4","2998","2780","3500","2880",,,"20050623","20050623","Geen verstrekking in Open Data",,"Nee",,"720",,"3500","3500",,,"4",,,,,"221","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","410","Ja","Nee",,"Nee","7000",,,"2023","Onlogisch","04","Nee","2024-02-24T00:00:00.000",,"2005-06-23T00:00:00.000","2005-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VXLH","Bedrijfsauto","IVECO","35S","20231228",,,"open wagen",,"N.v.t.","N.v.t.","4",,"2510","3500","2610",,,"20010730","20010730","Geen verstrekking in Open Data",,"Nee",,"990",,,,,,"4",,,,,"223","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","375","Ja","Nee",,"Nee","6300",,,"2022","Onlogisch","04","Nee","2023-12-28T00:00:00.000",,"2001-07-30T00:00:00.000","2001-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BXJJ","Bedrijfsauto","IVECO","50C","20230224",,"14335","open wagen",,"N.v.t.","N.v.t.","4","2998","2830","3500","2930",,,"20060302","20060302","Geen verstrekking in Open Data",,"Nee",,"670",,"3500","3500",,,"4",,,,,"216","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","435","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2023-02-24T00:00:00.000",,"2006-03-02T00:00:00.000","2006-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VJF4","Bedrijfsauto","IVECO","35C15 EURO 4","20220804",,"12346","open wagen","3","N.v.t.","N.v.t.","4","2998","2390","3500","2490","750",,"20070802","20070802","Geen verstrekking in Open Data",,"Nee",,"1110",,"3500","3500",,"2","4","0","0",,"0","221","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*00","ICF1C35C","15E4--A","0","0.04","375","Ja","Nee",,"Nee","7000","0","0.00","2022","Logisch","00","Nee","2022-08-04T00:00:00.000",,"2007-08-02T00:00:00.000","2007-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VPL3","Bedrijfsauto","IVECO","50C18D EURO 4","20231031",,"13904","open wagen","6","N.v.t.","N.v.t.","4","2998","2720","3500","2820","750",,"20080326","20080326","Geen verstrekking in Open Data",,"Nee",,"780",,"3500","3500",,"4","4","0","0",,"0","220","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","IDF1C50C","18E4--B","0","0.05","435","Ja","Nee",,"Nee","7000","0","0.00","2024","Niet geregistreerd","NG","Nee","2023-10-31T00:00:00.000",,"2008-03-26T00:00:00.000","2008-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VFJ9","Bedrijfsauto","IVECO","40C12 EURO 4","20240112",,"12330","open wagen","3","N.v.t.","N.v.t.","4","2287","2510","3500","2610","750",,"20070228","20070228","Geen verstrekking in Open Data",,"Nee",,"990",,"3500","3500",,,"4",,,,,"215","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","345","Ja","Nee",,"Nee","7000",,,"2023","Niet geregistreerd","NG","Nee","2024-01-12T00:00:00.000",,"2007-02-28T00:00:00.000","2007-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BZSN","Bedrijfsauto","IVECO","40C","20241118",,"11797","open wagen","7","N.v.t.","N.v.t.","4","2998","2410","3500","2510",,,"20060911","20060911","Geen verstrekking in Open Data",,"Nee",,"1090",,,,,,"4",,,,,"220","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","375","Ja","Nee",,"Nee","7000",,,"2023","Niet geregistreerd","NG","Nee","2024-11-18T00:00:00.000",,"2006-09-11T00:00:00.000","2006-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VXV7","Bedrijfsauto","IVECO","29L12D","20240918","20240411","9942","open wagen","7","N.v.t.","N.v.t.","4","2286","2100","3300","2200","750",,"20060427","20081211","Geen verstrekking in Open Data",,"Ja",,"1200",,"2400","2400",,,"4",,,,,"215","N1",,,"r. balk a. vooras","3300",,,,,,,"0.04","345","Ja","Nee","20101212","Nee","6000",,,"2024","Geen oordeel","05","Nee","2024-09-18T00:00:00.000","2024-04-11T00:00:00.000","2006-04-27T00:00:00.000","2008-12-11T00:00:00.000","2010-12-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VZJ1","Bedrijfsauto","IVECO","35C15 EURO 4","20230919",,"11028","open wagen","3","N.v.t.","N.v.t.","4","2998","2500","3500","2600","750",,"20090107","20090107","Geen verstrekking in Open Data",,"Nee",,"1000",,"3500","3500",,"2","4","0","0",,"0","213","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","ICF1C35C","15E4--A","0","0.04","410","Ja","Nee",,"Nee","7000","0","0.00","2023","Onlogisch","04","Nee","2023-09-19T00:00:00.000",,"2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VRK5","Bedrijfsauto","IVECO","29L12D EURO 4","20231103",,"10700","open wagen","7","N.v.t.","N.v.t.","4","2287","2095","3300","2195","750",,"20080523","20080523","Geen verstrekking in Open Data",,"Nee",,"1205",,"3300","3300",,"4","4","0","0",,"0","213","N1",,,"tegen r. balk a. vooras","3300","DAILY S2006 N1",,"nl*2001/116*0144*01","CMF1A29L","12E4--A","0","0.04","345","Ja","Nee",,"Nee","6600","0","0.00","2023","Geen oordeel","07","Nee","2023-11-03T00:00:00.000",,"2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VXR6","Bedrijfsauto","IVECO","35C15 EURO 4","20230913",,"12409","open wagen","3","N.v.t.","N.v.t.","4","2998","2035","3500","2135",,,"20081201","20081201","Geen verstrekking in Open Data",,"Nee",,"1465",,,,,"2","4","0","0",,"0","213","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","CLF1C35C","15E4--A","0","0.05","300","Ja","Nee",,"Nee","7000","0","0.00","2023","Onlogisch","04","Nee","2023-09-13T00:00:00.000",,"2008-12-01T00:00:00.000","2008-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BHBT","Bedrijfsauto","IVECO","40C","20231025",,,"open wagen",,"N.v.t.","N.v.t.","4",,"2510","3500","2610",,,"20030317","20030317","Geen verstrekking in Open Data",,"Nee",,"990",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","345","Ja","Nee",,"Nee","7000",,,"2023","Niet geregistreerd","NG","Nee","2023-10-25T00:00:00.000",,"2003-03-17T00:00:00.000","2003-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BXZN","Bedrijfsauto","IVECO","40C","20240516","20240319","13571","open wagen","7","N.v.t.","N.v.t.","4","2998","2620","3500","2720","750",,"20060516","20060516","Geen verstrekking in Open Data",,"Ja",,"880",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","375","Ja","Nee","20120426","Nee","7000",,,"2024","Niet geregistreerd","NG","Nee","2024-05-16T00:00:00.000","2024-03-19T00:00:00.000","2006-05-16T00:00:00.000","2006-05-16T00:00:00.000","2012-04-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VPS1","Bedrijfsauto","IVECO","40C15D EURO 4","20230508",,"14039","open wagen","7","N.v.t.","N.v.t.","4","2998","2395","3500","2495","750",,"20080418","20080418","Geen verstrekking in Open Data",,"Nee",,"1105",,"3500","3500",,"4","4","0","0",,"0","213","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","CMF1C40C","15E4--B","0","0.04","375","Ja","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Nee","2023-05-08T00:00:00.000",,"2008-04-18T00:00:00.000","2008-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VPX6","Bedrijfsauto","IVECO","40C15 EURO 4","20230826",,"12229","open wagen","3","N.v.t.","N.v.t.","4","2998","2890","3500","2990","750",,"20080425","20080425","Geen verstrekking in Open Data",,"Nee",,"610",,"3500","3500",,"2","4","0","0",,"0","208","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","ICF1C40C","15E4R1B","0","0.04","345","Ja","Nee",,"Nee","7000","0",,"2023","Logisch","00","Nee","2023-08-26T00:00:00.000",,"2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BTKV","Bedrijfsauto","IVECO","50C","20230922",,,"open wagen","3","N.v.t.","N.v.t.","4","2998","2440","3500","2540",,,"20050610","20050610","Geen verstrekking in Open Data",,"Nee",,"1060",,"3500","3500",,,"4",,,,,"214","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","435","Ja","Nee",,"Nee","7000",,,"2024","Niet geregistreerd","NG","Nee","2023-09-22T00:00:00.000",,"2005-06-10T00:00:00.000","2005-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VZP9","Bedrijfsauto","IVECO","50C15 EURO 4","20231222",,"13312","open wagen","3","N.v.t.","N.v.t.","4","2998","3120","3500","3220","750",,"20090130","20090130","Geen verstrekking in Open Data",,"Nee",,"380",,"3500","3500",,"2","4","0","0",,"0","220","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","ICF1C50C","15E4R1B","0","0.03","435","Ja","Nee","20110203","Nee","7000","0",,"2023","Niet geregistreerd","NG","Nee","2023-12-22T00:00:00.000",,"2009-01-30T00:00:00.000","2009-01-30T00:00:00.000","2011-02-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VZSV","Bedrijfsauto","IVECO","29L","20240508",,,"open wagen",,"N.v.t.","N.v.t.","4",,"2220","3200","2320","750",,"20020107","20020107","Geen verstrekking in Open Data",,"Nee",,"980",,"2800","2800",,,"4",,,,,"230","N1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.03","345","Ja","Nee",,"Nee","6000",,,"2023","Logisch","00","Nee","2024-05-08T00:00:00.000",,"2002-01-07T00:00:00.000","2002-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BFFL","Bedrijfsauto","IVECO","40C","20231101",,,"open wagen",,"N.v.t.","N.v.t.","4",,"2240","3500","2340","750",,"20020711","20020711","Geen verstrekking in Open Data",,"Nee",,"1260",,"3500","3500",,,"4",,,,,"213","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","375","Ja","Nee",,"Nee","7000",,,"2023","Onlogisch","04","Nee","2023-11-01T00:00:00.000",,"2002-07-11T00:00:00.000","2002-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BHFK","Bedrijfsauto","IVECO","35C","20230722",,,"open wagen",,"N.v.t.","N.v.t.","4",,"2570","3500","2670",,,"20030305","20030305","Geen verstrekking in Open Data",,"Nee",,"930",,"3500","3500",,,"4",,,,,"215","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","407","Ja","Nee",,"Nee","7000",,,"2023","Niet geregistreerd","NG","Nee","2023-07-22T00:00:00.000",,"2003-03-05T00:00:00.000","2003-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VHR1","Bedrijfsauto","IVECO","40C10 EURO 4","20240708","20240514","11729","open wagen","3","N.v.t.","N.v.t.","4","2287","2220","3500","2320","750",,"20070702","20070702","Geen verstrekking in Open Data",,"Ja",,"1280",,"3432","3432",,"2","4","0","0",,"0","220","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*00","ICF1A40C","10E4--B","0","0.03","300","Ja","Nee","20130627","Nee","7000","0",,"2024","Logisch","00","Nee","2024-07-08T00:00:00.000","2024-05-14T00:00:00.000","2007-07-02T00:00:00.000","2007-07-02T00:00:00.000","2013-06-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VXSN","Bedrijfsauto","IVECO","40C","20230906",,,"open wagen",,"N.v.t.","N.v.t.","4",,"2390","3500","2490",,,"20010829","20010829","Geen verstrekking in Open Data",,"Nee",,"1110",,"3500","3500",,,"4",,,,,"216","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","345","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2023-09-06T00:00:00.000",,"2001-08-29T00:00:00.000","2001-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VHD1","Bedrijfsauto","IVECO","35S12D EURO 4","20240428",,"12622","open wagen","7","N.v.t.","N.v.t.","4","2287","2075","3500","2175","750",,"20070618","20070618","Geen verstrekking in Open Data",,"Nee",,"1425",,"3500","3500",,"4","4","0","0",,"0","213","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*00","CMF1A35S","12E4--A","0","0.04","345","Ja","Nee",,"Nee","7000","0","0.00","2024","Onlogisch","04","Nee","2024-04-28T00:00:00.000",,"2007-06-18T00:00:00.000","2007-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VRK9","Bedrijfsauto","IVECO","35C15D EURO 4","20220709",,"13016","open wagen","7","N.v.t.","N.v.t.","4","2998","2340","3500","2440","750",,"20080530","20080530","Geen verstrekking in Open Data",,"Nee",,"1160",,"3500","3500",,"4","4","0","0",,"0","213","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","CMF1C35C","15E4--A","0","0.04","345","Ja","Nee",,"Nee","7000","0","0.00","2022","Logisch","00","Nee","2022-07-09T00:00:00.000",,"2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BXRV","Bedrijfsauto","IVECO","35C","20240125",,"11013","open wagen","7","N.v.t.","N.v.t.","4","2998","2450","3500","2550","750",,"20060607","20060607","Geen verstrekking in Open Data",,"Nee",,"1050",,"3500","3500",,,"4",,,,,"222","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","345","Ja","Nee",,"Nee","7000",,,"2023","Logisch","03","Nee","2024-01-25T00:00:00.000",,"2006-06-07T00:00:00.000","2006-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BXRR","Bedrijfsauto","IVECO","35C","20220909",,"13865","open wagen","7","N.v.t.","N.v.t.","4","2998","2950","3500","3050","750",,"20060421","20060421","Geen verstrekking in Open Data",,"Nee",,"550",,"3500","3500",,,"4",,,,,"204","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","410","Ja","Nee",,"Nee","7000",,,"2022","Niet geregistreerd","NG","Nee","2022-09-09T00:00:00.000",,"2006-04-21T00:00:00.000","2006-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"