"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G923HD","Personenauto","CHAUSSON","TITANIUM 728 EB","20240606","20231222","11653","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3061","3500","3161","750",,"20140521","20190923","Geen verstrekking in Open Data","48191","Ja","152",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO F14",,"e13*2007/46*1216*08","FITN","MX35CPH31P1ON4","0","0.03","404","Nee","Nee",,"Nee","3500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2023-12-22T00:00:00.000","2014-05-21T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ253X","Personenauto","CHAUSSON","728 EB","20250617","20150617","11074","kampeerwagen","5","WIT","GRIJS","4","2287","3114","3500","3214","750","1400","20150617","20150617","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","4250","TRIGANO FI4",,"e13*2007/46*1216*10","FITN","M142CPH3165OO4","0","0.03","404","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2025-06-17T00:00:00.000","2015-06-17T00:00:00.000","2015-06-17T00:00:00.000","2015-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ486R","Personenauto","CHAUSSON","728 EB","20240608","20150608","11074","kampeerwagen","4","GRIJS","WIT","4","2287","3114","3500","3214","750","1400","20150608","20150608","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","4250","TRIGANO FI4",,"e13*2007/46*1216*10","FITN","M142CPH3165OO4","0","0.03","404","Nee","Ja",,"Nee","4900","0","0.00","2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2015-06-08T00:00:00.000","2015-06-08T00:00:00.000","2015-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H357HT","Personenauto","CHAUSSON","728 EB","20250310","20230317","11281","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2993","3500","3093","750","1400","20150527","20200208","Geen verstrekking in Open Data","50524","Ja","152",,,,,,"3","4","0","0",,"747","230","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*10","FITM","M135CPS3165OO4","0","0.03","404","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2023-03-17T00:00:00.000","2015-05-27T00:00:00.000","2020-02-08T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H361TS","Personenauto","CHAUSSON","TITANIUM 728 EB","20250526","20200603","11164","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3060","3500","3160",,,"20140901","20200603","Geen verstrekking in Open Data","46128","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3650","TRIGANO F14",,"e13*2007/46*1216*08","FITM","MX37CPS31P1ON4","0","0.03","404","Nee","Nee",,"Nee","3650","0","0.00","2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2020-06-03T00:00:00.000","2014-09-01T00:00:00.000","2020-06-03T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H450GT","Personenauto","CHAUSSON","TITANIUM 728 EB","20240713","20210705","11651","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3060","3500","3160","750",,"20140820","20200124","Geen verstrekking in Open Data","48191","Ja","152",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO F14",,"e13*2007/46*1216*08","FITN","MX35CPH31P1ON4","0","0.03","404","Nee","Nee",,"Nee","3500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2021-07-05T00:00:00.000","2014-08-20T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H785FG","Personenauto","CHAUSSON","728 EB","20240808","20200206","7943","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2935","3500","3035","750","1400","20150811","20200206","Geen verstrekking in Open Data","32560","Ja","152",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*10","FITM","M135CPS31P1LO4","0","0.03","404","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2020-02-06T00:00:00.000","2015-08-11T00:00:00.000","2020-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H872SZ","Personenauto","CHAUSSON","728 EB","20250517","20201008","10450","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2993","3500","3093","750","1400","20151105","20200512","Geen verstrekking in Open Data","43113","Ja","152",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*10","FITM","M135CPS3165OO4","0","0.03","404","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2020-10-08T00:00:00.000","2015-11-05T00:00:00.000","2020-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J032BD","Personenauto","CHAUSSON","728 EB","20250322","20200704","10883","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3064","3500","3164","750","1400","20151001","20200704","Geen verstrekking in Open Data","44938","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3650","TRIGANO FI4",,"e13*2007/46*1216*10","FITM","M137CPS3165OO4","0","0.03","404","Nee","Nee",,"Nee","5050","0","0.00","2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2020-07-04T00:00:00.000","2015-10-01T00:00:00.000","2020-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J174HH","Personenauto","CHAUSSON","TITANIUM 728 EB","20250305","20230422","11567","kampeerwagen","4","WIT","GRIJS","4","2287","3061","3500","3161",,,"20140528","20200804","Geen verstrekking in Open Data","47834","Ja","152",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3650","TRIGANO F14",,"e13*2007/46*1216*08","FITM","MX37CPS31P1ON4","0","0.03","404","Nee","Nee",,"Nee","3500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2023-04-22T00:00:00.000","2014-05-28T00:00:00.000","2020-08-04T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J259VL","Personenauto","CHAUSSON","TITANIUM 728 EB","20241115","20201031","9823","kampeerwagen","4","WIT","GRIJS","4","2287","3060","3500","3160",,,"20140605","20201031","Geen verstrekking in Open Data","40502","Ja","152",,,,,,"3","4","0","0",,"0","0","M1",,,,"3650","TRIGANO F14",,"e13*2007/46*1216*08","FITM","MX37CPS31P1ON4","0","0.03","404","Nee","Nee",,"Nee","3500","0","0.00","2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2020-10-31T00:00:00.000","2014-06-05T00:00:00.000","2020-10-31T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J283PN","Personenauto","CHAUSSON","728 EB","20240926","20201006","11446","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2994","3500","3094","750","1400","20150601","20201006","Geen verstrekking in Open Data","47319","Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3500","TRIGANO FI4",,,,,,"0.04","404","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2020-10-06T00:00:00.000","2015-06-01T00:00:00.000","2020-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J439GD","Personenauto","CHAUSSON","728 EB","20250127","20230602","8439","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3064","3500","3164","750","1400","20160725","20200804","Geen verstrekking in Open Data","34654","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3650","TRIGANO FI4",,"e13*2007/46*1216*10","FITM","M137CPS3165OO4","0","0.03","404","Nee","Nee",,"Nee","5050","0","0.00","2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2023-06-02T00:00:00.000","2016-07-25T00:00:00.000","2020-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J473VD","Personenauto","CHAUSSON","728 EB","20250507","20201022","5714","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","3040","3500","3140","750","1950","20170803","20201022","Geen verstrekking in Open Data","49390","Ja","152",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3650","TRIGANO FI4",,"e13*2007/46*1216*15","FIT8","M237CPH31P2LS5","0","0.04","404","Nee","Nee",,"Nee","5450","0","0.00","2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2020-10-22T00:00:00.000","2017-08-03T00:00:00.000","2020-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J683SP","Personenauto","CHAUSSON","728 EB","20250319","20201014","6077","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2905","3500","3005","750","2000","20160401","20201014","Geen verstrekking in Open Data","47168","Ja","152",,,,,,"3","4","0","0",,"750","245","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*12","FITM","M235CPS31P1LS5","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2020-10-14T00:00:00.000","2016-04-01T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J694FN","Personenauto","CHAUSSON","728 EB","20240718","20200717","10845","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","3043","3500","3143","750","1950","20160517","20200717","Geen verstrekking in Open Data","44779","Ja","152",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3650","TRIGANO FI4",,"e13*2007/46*1216*12","FITM","M237CPH31P2LO5","0","0.03","404","Nee","Nee",,"Nee","5450","0","0.00","2024","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2020-07-17T00:00:00.000","2016-05-17T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J796KL","Personenauto","CHAUSSON","728 EB","20240919","20220831","5849","kampeerwagen","4","GRIJS","WIT","4","2287","2921","3500","3021",,,"20160422","20200825","Geen verstrekking in Open Data","44074","Ja",,,,,,,"3","4",,,,,,"M1",,,,"3500",,,,,,,"0.03","404","Nee","Nee",,"Nee","3500",,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2022-08-31T00:00:00.000","2016-04-22T00:00:00.000","2020-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN807Z","Personenauto","CHAUSSON","728 EB","20250522","20200626","11524","kampeerwagen","4","WIT","BLAUW","4","2287","2970","3500","3070","750","1400","20160511","20160511","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3650","TRIGANO FI4",,"e13*2007/46*1216*10","FITM","M137CPH31P2SO4","0","0.03","404","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2020-06-26T00:00:00.000","2016-05-11T00:00:00.000","2016-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS471X","Personenauto","CHAUSSON","728 EB","20240610","20230512","12429","kampeerwagen","4","WIT","GRIJS","4","2287","3045","3500","3145","750","1820","20160610","20160610","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","4250","TRIGANO FI4",,"e13*2007/46*1216*12","FITN","A242CPH31P2SO4","0","0.03","404","Nee","Nee",,"Nee","5320","0","0.00","2024","Logisch","00","Ja","2024-06-10T00:00:00.000","2023-05-12T00:00:00.000","2016-06-10T00:00:00.000","2016-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K532TH","Personenauto","CHAUSSON","728 EB","20241119","20230407","11466","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","3054","3500","3154","750","1950","20170719","20210226","Geen verstrekking in Open Data","47406","Ja","152",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3650","TRIGANO FI4",,"e13*2007/46*1216*13","FIT8","M237CPH31P2LS5","0","0.03","404","Nee","Nee",,"Nee","5450","0","0.00","2023","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2023-04-07T00:00:00.000","2017-07-19T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K949NS","Personenauto","CHAUSSON","728 EB","20241006","20231016","10854","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2962","3500","3062","750","2000","20150305","20210122","Geen verstrekking in Open Data","44827","Ja","145",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*05","FOTN","C235LWH31P1LS4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2023-10-16T00:00:00.000","2015-03-05T00:00:00.000","2021-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT054D","Personenauto","CHAUSSON","728 EB","20241007","20191024","11060","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2993","3500","3093","750","1400","20150430","20161208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*10","FITM","M135CPS3165OO4","0","0.03","404","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2019-10-24T00:00:00.000","2015-04-30T00:00:00.000","2016-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L041LN","Personenauto","CHAUSSON","TITANIUM 728 EB","20250615","20210626","10580","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3060","3500","3160","750",,"20140326","20210626","Geen verstrekking in Open Data","43676","Ja","152",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO F14",,"e13*2007/46*1216*08","FITM","MX35CPS31P1ON4","0","0.03","404","Nee","Nee",,"Nee","3500","0","0.00","2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2021-06-26T00:00:00.000","2014-03-26T00:00:00.000","2021-06-26T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L063SX","Personenauto","CHAUSSON","728 EB","20240723","20210727","11915","kampeerwagen","4","GRIJS","WIT","4","2198","2933","3500","3033","750","2000","20160309","20210727","Geen verstrekking in Open Data","49311","Ja","145",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*06","FOTN","C235LWH31P2SO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2021-07-27T00:00:00.000","2016-03-09T00:00:00.000","2021-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L668BB","Personenauto","CHAUSSON","TITANIUM 728 EB","20250416","20210419","10410","kampeerwagen","4","GRIJS","WIT","4","2287","3061","3500","3161","339",,"20141129","20210419","Geen verstrekking in Open Data","42963","Ja","152",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO F14",,"e13*2007/46*1216*08","FITM","MX35CPS31P1ON4","0","0.03","404","Nee","Nee",,"Nee","3500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2021-04-19T00:00:00.000","2014-11-29T00:00:00.000","2021-04-19T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N054SP","Personenauto","CHAUSSON","728 EB","20250403","20211224","12278","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","3040","3500","3140","750","1950","20180122","20211224","Geen verstrekking in Open Data","50810","Ja","152",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3650","TRIGANO FI4",,"e13*2007/46*1216*13","FIT8","M237CPH31P2LS5","0","0.04","404","Nee","Ja",,"Nee","5450","0","0.00","2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2021-12-24T00:00:00.000","2018-01-22T00:00:00.000","2021-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"