"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BGX9","Bedrijfsauto","RENAULT","T","20240802","20160308",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","12590","27000","12690","750",,"20160303","20160303","Geen verstrekking in Open Data",,"Ja",,"14410",,"33600","24000",,,"6",,"840",,"1020","255","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.03","615","Nee","Ja","20250706","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2016-03-08T00:00:00.000","2016-03-03T00:00:00.000","2016-03-03T00:00:00.000","2025-07-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BND4","Bedrijfsauto","RENAULT","T","20250323","20190403",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11355","19500","11455","750",,"20190321","20190321","Geen verstrekking in Open Data",,"Ja",,"8145",,,"24000",,,"6",,"802",,"950","255","N3",,,"r. balk by vooras","20300","HD002",,,,,,"0.03","560","Nee","Nee","20250213","Nee","43500",,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2019-04-03T00:00:00.000","2019-03-21T00:00:00.000","2019-03-21T00:00:00.000","2025-02-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BXB6","Bedrijfsauto","RENAULT","D","20250116","20231030",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","7698","8550","18300","8650","750",,"20230116","20231030","Geen verstrekking in Open Data",,"Ja","90","9750",,"3500","3500",,"2","6",,"977",,"1000","255","N3",,,,"18300","MDA3C",,,,,,"0.02","560","Nee","Nee","20260202","Nee","21800",,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2023-10-30T00:00:00.000","2023-01-16T00:00:00.000","2023-10-30T00:00:00.000","2026-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231030","2023-10-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BFF4","Bedrijfsauto","RENAULT","T","20240824","20140912",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","10305","19000","10405",,,"20140912","20140912","Geen verstrekking in Open Data",,"Ja",,"8695",,"30150","24000",,,"4",,"815",,"980","255","N3",,,"r. balk vooras","20100","HD002",,,,,,"0.03","560","Nee","Ja","20250414","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2014-09-12T00:00:00.000","2014-09-12T00:00:00.000","2014-09-12T00:00:00.000","2025-04-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BHL9","Bedrijfsauto","RENAULT","D WIDE","20250510","20160823",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11260","18600","11360","750",,"20160809","20160809","Geen verstrekking in Open Data",,"Ja",,"7340",,,"24000",,,"6",,"839",,"955","255","N3",,,"r. balk by vooras","19400","PRA3",,,,,,"0.03","550","Nee","Nee","20250501","Nee","42600",,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2016-08-23T00:00:00.000","2016-08-09T00:00:00.000","2016-08-09T00:00:00.000","2025-05-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BLL7","Bedrijfsauto","RENAULT","T","20241106","20181031",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11790","19500","11890","750",,"20181030","20181030","Geen verstrekking in Open Data",,"Ja",,"7710",,"38110","24000",,,"6",,"802",,"940","255","N3",,,"r. balk by vooras","20300","HD002",,,,,,"0.03","560","Nee","Nee","20240930","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2018-10-31T00:00:00.000","2018-10-30T00:00:00.000","2018-10-30T00:00:00.000","2024-09-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BTJ4","Bedrijfsauto","RENAULT","T","20240902","20220902",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","12777","12046","19500","12146","750",,"20220902","20220902","Geen verstrekking in Open Data",,"Ja","90","7454",,"37854","24000",,"2","6",,"846",,"1021","255","N3",,,,"20600","HD002",,,,,,"0.03","600","Nee","Ja","20240907","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-02T00:00:00.000","2022-09-02T00:00:00.000","2022-09-02T00:00:00.000","2022-09-02T00:00:00.000","2024-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220901","2022-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VRD10","Bedrijfsauto","RENAULT","MASTER","20230413","20240503",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2188","2150","3500","2250","750",,"20050426","20110829","Geen verstrekking in Open Data",,"Nee",,"1350",,"2000","2000",,,"4",,,,,"210","N1",,,"by r. voorzitting","3500",,,,,,,"0.03","357","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2023-04-13T00:00:00.000","2024-05-03T00:00:00.000","2005-04-26T00:00:00.000","2011-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BPJS","Bedrijfsauto","RENAULT","MASCOTT 120-35","20221023","20221021",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2953","2324","3500","2424","750",,"20040804","20040804","Geen verstrekking in Open Data",,"Ja",,"1176",,"3500","3500",,,"4",,,,,"220","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.04","413","Nee","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Ja","2022-10-23T00:00:00.000","2022-10-21T00:00:00.000","2004-08-04T00:00:00.000","2004-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BVB6","Bedrijfsauto","RENAULT","D-SERIE","20250215","20240109",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2953","4750","7500","4850","750",,"20161027","20231129","Geen verstrekking in Open Data",,"Ja",,"2750",,"3500","3500",,,"6",,"645",,"640","235","N2",,,,"7500","TK02",,,,,,"0.03","395","Nee","Nee",,"Nee","11000",,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2024-01-09T00:00:00.000","2016-10-27T00:00:00.000","2023-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VPD4","Bedrijfsauto","RENAULT","MASTER","20240906","20201202","11896","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2464","2140","3500","2240","750",,"20080307","20080307","Geen verstrekking in Open Data",,"Ja",,"1360",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.05","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2020-12-02T00:00:00.000","2008-03-07T00:00:00.000","2008-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VVXP","Bedrijfsauto","RENAULT","MASTER","20241014","20180911",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2140","3500","2240","750",,"20010517","20010517","Geen verstrekking in Open Data",,"Ja",,"1360",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2018-09-11T00:00:00.000","2001-05-17T00:00:00.000","2001-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BRD3","Bedrijfsauto","RENAULT","T","20240928","20201221",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","12777","12515","27000","12615","750",,"20201211","20201211","Geen verstrekking in Open Data",,"Ja","90","14485",,"37385","24000",,"2","8",,"880",,"982","255","N3",,,,"27000","HD004",,,,,,"0.03","655","Nee","Nee","20241212","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2020-12-21T00:00:00.000","2020-12-11T00:00:00.000","2020-12-11T00:00:00.000","2024-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BXN2","Bedrijfsauto","RENAULT","T","20250304","20240304",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","12777","12160","19500","12260","750",,"20240304","20240304","Geen verstrekking in Open Data",,"Ja","90","7340",,"37740","24000",,"2","6",,"830",,"1020","255","N3",,,,"20600","HD002",,,,,,"0.03","600","Nee","Nee","20260308","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2024-03-04T00:00:00.000","2024-03-04T00:00:00.000","2024-03-04T00:00:00.000","2026-03-08T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,"20240229","2024-02-29T00:00:00.000","7.42000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VBV6","Bedrijfsauto","RENAULT","MASTER","20230425","20220509","9530","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20061205","20061205","Geen verstrekking in Open Data",,"Ja",,"1320",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel by voorzitting","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2022","Geen oordeel","07","Ja","2023-04-25T00:00:00.000","2022-05-09T00:00:00.000","2006-12-05T00:00:00.000","2006-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VDDV","Bedrijfsauto","RENAULT","MASTER","20250314","20231005",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2340","3500","2440",,,"19980925","19980925","Geen verstrekking in Open Data",,"Ja",,"1160",,,,,,"4",,"708",,,"209","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2023-10-05T00:00:00.000","1998-09-25T00:00:00.000","1998-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BDNL","Bedrijfsauto","RENAULT","MASCOTT 150-35","20241124","20100325",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2640","3500","2740","750",,"20020516","20020516","Geen verstrekking in Open Data",,"Ja",,"860",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.04","463","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2010-03-25T00:00:00.000","2002-05-16T00:00:00.000","2002-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BRZ7","Bedrijfsauto","RENAULT","MASCOTT 130-35","20250312","20230315",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2799","2395","5500","2495","750",,"20021002","20021002","Geen verstrekking in Open Data",,"Ja",,"3105",,"3500","3500",,,"4",,"778",,"775","215","N2",,,"tegen r. balk tussen 3e veerh. en achteras","5500",,,,,,,"0.04","413","Nee","Nee",,"Nee","9000",,,"2021","Onlogisch","04","Ja","2025-03-12T00:00:00.000","2023-03-15T00:00:00.000","2002-10-02T00:00:00.000","2002-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BSPS","Bedrijfsauto","RENAULT","MASTER","20230207","20230407",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2953","2270","3500","2370","750",,"20050310","20050310","Geen verstrekking in Open Data",,"Ja",,"1230",,"2000","2000",,,"4",,,,,"205","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2023-02-07T00:00:00.000","2023-04-07T00:00:00.000","2005-03-10T00:00:00.000","2005-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BXD2","Bedrijfsauto","RENAULT","OPRIJ RENAULT 29-85","20250215","20240215",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","12777","11475","29000","11575","750",,"20240215","20240215","Geen verstrekking in Open Data",,"Ja","90","17525",,"3500","3500",,"2","6",,"1072",,"1072","255","N3",,,,"29600","HD004",,,,,,"0.03","655","Nee","Nee","20251114","Nee","32500",,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000","2025-11-14T00:00:00.000",,,,,,,,,,"312",,,,,,,,,,,"20231030","2023-10-30T00:00:00.000","6.28000","N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VDV6","Bedrijfsauto","RENAULT","MASTER","20240914","20160223","11901","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2464","2240","3500","2340","750",,"20070130","20070130","Geen verstrekking in Open Data",,"Ja",,"1260",,"2000","2000",,,"4",,,,,"209","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2016-02-23T00:00:00.000","2007-01-30T00:00:00.000","2007-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BFP4","Bedrijfsauto","RENAULT","T","20240920","20221227",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","10550","19000","10650","750",,"20150130","20150130","Geen verstrekking in Open Data",,"Ja","90","8450",,"39350","24000",,,"4",,"805",,"975","255","N3",,,"r. balk vooras","20100","HD002",,,,,,"0.03","560","Nee","Nee","20250120","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2022-12-27T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000","2025-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BTVN","Bedrijfsauto","RENAULT","MASTER","20191122","20181230",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20050629","20050629","Geen verstrekking in Open Data",,"Ja",,"1320",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2018","Logisch","00","Ja","2019-11-22T00:00:00.000","2018-12-30T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VFJZ","Bedrijfsauto","RENAULT","MASTER","20250722","20210907",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2250","3500","2350",,,"19990106","19990106","Geen verstrekking in Open Data",,"Ja",,"1250",,,,,,"4",,"742",,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-07-22T00:00:00.000","2021-09-07T00:00:00.000","1999-01-06T00:00:00.000","1999-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BDP5","Bedrijfsauto","RENAULT","D","20241215","20220221",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","4764","7369","11990","7469","750",,"20140221","20140221","Geen verstrekking in Open Data",,"Ja","90","4621",,"3500","3500",,,"4",,"1080",,"1095","255","N2",,,"r. balk by vooras","12000","MDA2C",,,,,,"0.02","620","Nee","Nee","20251215","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2022-02-21T00:00:00.000","2014-02-21T00:00:00.000","2014-02-21T00:00:00.000","2025-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BNZG","Bedrijfsauto","RENAULT","MASTER","20240925","20080102",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2800","2270","3500","2370",,,"20010626","20040614","Geen verstrekking in Open Data",,"Ja",,"1230",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2008-01-02T00:00:00.000","2001-06-26T00:00:00.000","2004-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BZFD","Bedrijfsauto","RENAULT","MASTER","20250413","20231226","10789","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2953","2020","3500","2120","750",,"20060607","20060607","Geen verstrekking in Open Data",,"Ja",,"1480",,"3500","3500",,,"4",,,,,"200","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.05","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2023-12-26T00:00:00.000","2006-06-07T00:00:00.000","2006-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"