"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"42BBJ8","Bedrijfsauto","DAF","FA LF55","20241210","20220523",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6693","9005","16000","9105",,,"20121205","20121205","Geen verstrekking in Open Data",,"Ja",,"6995",,,,,,"4",,,,"953","260","N3",,,"r. balk","16000","LF55EDN3",,,,,,"0.02","535","Nee","Nee","20241124","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-10T00:00:00.000","2022-05-23T00:00:00.000","2012-12-05T00:00:00.000","2012-12-05T00:00:00.000","2024-11-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BBD8","Bedrijfsauto","DAF","FA LF55","20241002","20120926",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6693","7360","16000","7460",,,"20120926","20120926","Geen verstrekking in Open Data",,"Ja",,"8640",,,,,,"4",,,,"873","255","N3",,,"r. balk","16000",,,,,,,"0.02","480","Nee","Nee","20240812","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2012-09-26T00:00:00.000","2012-09-26T00:00:00.000","2012-09-26T00:00:00.000","2024-08-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BBG2","Bedrijfsauto","DAF","FA LF55","20240919","20230818",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6693","8215","11990","8315",,,"20121009","20121009","Geen verstrekking in Open Data",,"Ja",,"3775",,,,,,"4",,,,"1055","260","N3",,,"r. balk","16000","LF55EDN3",,,,,,"0.02","590","Nee","Nee","20240916","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2023-08-18T00:00:00.000","2012-10-09T00:00:00.000","2012-10-09T00:00:00.000","2024-09-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BBG4","Bedrijfsauto","DAF","FA LF55","20240322","20200605",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6693","8010","11990","8110",,,"20121015","20121015","Geen verstrekking in Open Data",,"Ja",,"3980",,,,,,"4",,,,"1058","260","N3",,,"r. balk","16000","LF55EDN3",,,,,,"0.02","590","Nee","Nee","20250210","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-22T00:00:00.000","2020-06-05T00:00:00.000","2012-10-15T00:00:00.000","2012-10-15T00:00:00.000","2025-02-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BBG6","Bedrijfsauto","DAF","FA LF55","20231025","20230915",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4462","8230","16000","8330",,,"20121018","20121018","Geen verstrekking in Open Data",,"Nee",,"7770",,,,,,"4",,,,"742","260","N3",,,"r. balk","16000","LF55EDN3",,,,,,"0.02","420","Nee","Nee","20240613","Nee",,,,,"Niet geregistreerd","NG","Ja","2023-10-25T00:00:00.000","2023-09-15T00:00:00.000","2012-10-18T00:00:00.000","2012-10-18T00:00:00.000","2024-06-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BBJ5","Bedrijfsauto","DAF","FA LF55","20250408","20240325",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6693","8205","16000","8305",,,"20121130","20121130","Geen verstrekking in Open Data",,"Ja",,"7795",,,,,,"4",,,,"822","252","N3",,,"r. balk","16000","LF55EDN3",,,,,,"0.02","535","Nee","Nee","20260408","Nee","16000",,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2024-03-25T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000","2026-04-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVTZ29","Bedrijfsauto","DAF","FA LF55G15","20240622","20130604",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6693","8210","11990","8340",,,"20090302","20090302","Geen verstrekking in Open Data",,"Ja",,"3780",,,,,"0","4","0","0",,"820","260","N3",,,"tegen r. balk t.p.v. vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","450","Nee","Nee","20250614","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-22T00:00:00.000","2013-06-04T00:00:00.000","2009-03-02T00:00:00.000","2009-03-02T00:00:00.000","2025-06-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVZV35","Bedrijfsauto","DAF","FA LF55G19","20240613","20090615",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6693","9035","18600","9135",,,"20090609","20090609","Geen verstrekking in Open Data",,"Ja",,"9565",,,,,"0","4","0","0",,"825","260","N3",,,"tegen r. balk t.p.v. vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR184S2","0","0.02","445","Nee","Nee","20250509","Nee","19000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-13T00:00:00.000","2009-06-15T00:00:00.000","2009-06-09T00:00:00.000","2009-06-09T00:00:00.000","2025-05-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXGV37","Bedrijfsauto","DAF","FA LF55","20240719","20180912",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4462","8060","11990","8160",,,"20091202","20091202","Geen verstrekking in Open Data",,"Ja",,"3930",,,,,,"4",,,,"1030","260","N3",,,"r. balk","15490",,,,,,,"0.02","590","Nee","Nee","20171214","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2018-09-12T00:00:00.000","2009-12-02T00:00:00.000","2009-12-02T00:00:00.000","2017-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXLH34","Bedrijfsauto","DAF","FA LF55","20240816","20231027",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6693","7735","15000","7835",,,"20100317","20100317","Geen verstrekking in Open Data",,"Ja",,"7265",,,,,,"4",,,,"853","260","N3",,,"r. balk","15000",,,,,,,"0.02","476","Nee","Nee","20210307","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2023-10-27T00:00:00.000","2010-03-17T00:00:00.000","2010-03-17T00:00:00.000","2021-03-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPN96","Bedrijfsauto","DAF","FA LF55","20240628","20180706",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4462","7755","15000","7855",,,"20100609","20100609","Geen verstrekking in Open Data",,"Ja",,"7245",,,,,,"4",,,,"840","260","N3",,,"r. balk","15000",,,,,,,"0.02","535","Nee","Nee","20250628","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2024-06-28T00:00:00.000","2018-07-06T00:00:00.000","2010-06-09T00:00:00.000","2010-06-09T00:00:00.000","2025-06-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXRS74","Bedrijfsauto","DAF","FA LF55G12","20241111","20140507",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6693","8660","11990","8760",,,"20100805","20100805","Geen verstrekking in Open Data",,"Ja",,"3330",,,,,,"4",,,,"840","260","N2",,,"tegen r. balk t.p.v. vooras","11990",,,,,,,"0.02","450","Nee","Nee","20240524","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2014-05-07T00:00:00.000","2010-08-05T00:00:00.000","2010-08-05T00:00:00.000","2024-05-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXTN70","Bedrijfsauto","DAF","FA LF55","20241019","20101007",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6693","9655","18600","9755",,,"20101007","20101007","Geen verstrekking in Open Data",,"Ja",,"8945",,,,,,"4",,,,"915","260","N3",,,"r. balk by vooras","19000",,,,,,,"0.02","530","Nee","Nee","20250417","Nee","22100",,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2010-10-07T00:00:00.000","2010-10-07T00:00:00.000","2010-10-07T00:00:00.000","2025-04-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXVN90","Bedrijfsauto","DAF","FA LF55","20220608","20230615",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4462","8005","11990","8105",,,"20101117","20101117","Geen verstrekking in Open Data",,"Ja",,"3985",,,,,,"4",,,,"1040","260","N3",,,"r. balk","15000",,,,,,,"0.02","590","Nee","Nee","20220608","Nee",,,,,"Niet geregistreerd","NG","Ja","2022-06-08T00:00:00.000","2023-06-15T00:00:00.000","2010-11-17T00:00:00.000","2010-11-17T00:00:00.000","2022-06-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNH16","Bedrijfsauto","DAF","FA LF55","20121013","20200403",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6693","9145","19000","9245",,,"20111013","20111013","Geen verstrekking in Open Data",,"Ja",,"9855",,,,,,"4",,,,"995","260","N3",,,"r. balk","19000",,,,,,,"0.02","585","Nee","Nee","20190828","Nee","22500",,,,"Niet geregistreerd","NG","Ja","2012-10-13T00:00:00.000","2020-04-03T00:00:00.000","2011-10-13T00:00:00.000","2011-10-13T00:00:00.000","2019-08-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNR17","Bedrijfsauto","DAF","FA LF55","20241021","20111115",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6693","9160","18600","9260",,,"20111021","20111021","Geen verstrekking in Open Data",,"Ja",,"9440",,,,,,"4",,,,"1045","260","N3",,,"r. balk","19000",,,,,,,"0.02","627","Nee","Nee","20250926","Nee","22100",,,,"Niet geregistreerd","NG","Ja","2024-10-21T00:00:00.000","2011-11-15T00:00:00.000","2011-10-21T00:00:00.000","2011-10-21T00:00:00.000","2025-09-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZTZ88","Bedrijfsauto","DAF","FAN LF55","20250408","20220103",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6693","9020","21000","9120",,,"20120326","20120326","Geen verstrekking in Open Data",,"Ja",,"11980",,,,,,"6",,,,"796","230","N3",,,"r. balk","21000",,,,,,,"0.02","492","Nee","Nee","20250331","Nee","24500",,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2022-01-03T00:00:00.000","2012-03-26T00:00:00.000","2012-03-26T00:00:00.000","2025-03-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZVJ29","Bedrijfsauto","DAF","FA LF55","20250409","20120406",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6693","9405","16000","9505",,,"20120406","20120406","Geen verstrekking in Open Data",,"Ja",,"6595",,,,,,"4",,,,"974","250","N3",,,"r. balk","16000",,,,,,,"0.02","535","Nee","Nee","20241214","Nee","16000",,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2012-04-06T00:00:00.000","2012-04-06T00:00:00.000","2012-04-06T00:00:00.000","2024-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZVT24","Bedrijfsauto","DAF","FA LF55","20250205","20161221",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4462","8440","11990","8540",,,"20120423","20120423","Geen verstrekking in Open Data",,"Ja",,"3550",,,,,,"4",,,,"825","259","N3",,,"r. balk","16000",,,,,,,"0.02","480","Nee","Nee","20260205","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2016-12-21T00:00:00.000","2012-04-23T00:00:00.000","2012-04-23T00:00:00.000","2026-02-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZVT25","Bedrijfsauto","DAF","FA LF55","20250422","20161221",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4462","8440","11990","8540",,,"20120423","20120423","Geen verstrekking in Open Data",,"Ja",,"3550",,,,,,"4",,,,"825","259","N3",,,"r. balk","16000",,,,,,,"0.02","480","Nee","Nee","20260412","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2016-12-21T00:00:00.000","2012-04-23T00:00:00.000","2012-04-23T00:00:00.000","2026-04-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZXH50","Bedrijfsauto","DAF","FA LF55","20250219","20161221",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","4462","8060","11990","8160",,,"20120515","20120515","Geen verstrekking in Open Data",,"Ja",,"3930",,,,,,"4",,,,"825","260","N3",,,"r. balk","16000",,,,,,,"0.02","480","Nee","Nee","20250210","Nee","11990",,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2016-12-21T00:00:00.000","2012-05-15T00:00:00.000","2012-05-15T00:00:00.000","2025-02-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZXH51","Bedrijfsauto","DAF","FA LF55","20240416","20161221",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","4462","8440","11990","8540",,,"20120515","20120515","Geen verstrekking in Open Data",,"Ja",,"3550",,,,,,"4",,,,"825","260","N3",,,"r. balk","16000",,,,,,,"0.02","480","Nee","Nee","20250413","Nee","11990",,,,"Niet geregistreerd","NG","Ja","2024-04-16T00:00:00.000","2016-12-21T00:00:00.000","2012-05-15T00:00:00.000","2012-05-15T00:00:00.000","2025-04-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZXR13","Bedrijfsauto","DAF","FA LF55","20240606","20161221",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4462","8440","11990","8540",,,"20120530","20120530","Geen verstrekking in Open Data",,"Ja",,"3550",,,,,,"4",,,,"825","259","N3",,,"r. balk","16000",,,,,,,"0.02","480","Nee","Nee","20231019","Nee","11990",,,,"Niet geregistreerd","NG","Ja","2024-06-06T00:00:00.000","2016-12-21T00:00:00.000","2012-05-30T00:00:00.000","2012-05-30T00:00:00.000","2023-10-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZXZ65","Bedrijfsauto","DAF","FA LF55","20241116","20161221",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4462","8060","11990","8160",,,"20120612","20120612","Geen verstrekking in Open Data",,"Ja",,"3930",,,,,,"4",,,,"825","259","N3",,,"r. balk","16000",,,,,,,"0.02","480","Nee","Nee","20251116","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2016-12-21T00:00:00.000","2012-06-12T00:00:00.000","2012-06-12T00:00:00.000","2025-11-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZXZ71","Bedrijfsauto","DAF","FA LF55","20240615","20161221",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4462","8060","11990","8160",,,"20120612","20120612","Geen verstrekking in Open Data",,"Ja",,"3930",,,,,,"4",,,,"825","259","N3",,,"r. balk","16000",,,,,,,"0.02","480","Nee","Nee","20240614","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-15T00:00:00.000","2016-12-21T00:00:00.000","2012-06-12T00:00:00.000","2012-06-12T00:00:00.000","2024-06-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
