"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HKKV","Personenauto","HYUNDAI","TRAJET","20120709",,"6645","MPV","7","GRIJS","Niet geregistreerd","6","2656","1752","2440","1852","700","1950","20010907","20010907","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2440",,,"e11*98/14*0130*03","H","B","1","0.07","283","Nee","Nee",,"Nee","3900","0",,"2011","Logisch","00","Ja","2012-07-09T00:00:00.000",,"2001-09-07T00:00:00.000","2001-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HLP4","Personenauto","HYUNDAI","TRAJET","20250216","20201031","6899","MPV","7","GRIJS","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20090109","20090109","Geen verstrekking in Open Data","28950","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*07","L","C","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2020-10-31T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RPRH","Personenauto","HYUNDAI","TRAJET","20250320","20050630","6619","MPV","7","GRIJS","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20050630","20050630","Geen verstrekking in Open Data","28100","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*05","L","M","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RTBX","Personenauto","HYUNDAI","TRAJET","20241106","20160924","6619","MPV","7","BLAUW","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20050823","20050823","Geen verstrekking in Open Data","28100","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*05","L","M","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2016-09-24T00:00:00.000","2005-08-23T00:00:00.000","2005-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XHRR","Personenauto","HYUNDAI","TRAJET","20240602","20110804","6923","MPV","7","GRIJS","Niet geregistreerd","4","1975","1779","2410","1879","700","1800","20070601","20070601","Geen verstrekking in Open Data","28850","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,"G3 gasinstallatie","e11*98/14*0130*05","L","M","0","0.05","283","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2011-08-04T00:00:00.000","2007-06-01T00:00:00.000","2007-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NSKN","Personenauto","HYUNDAI","TRAJET","20240704","20160624","5769","MPV","7","GRIJS","Niet geregistreerd","4","1997","1712","2400","1812","700","1800","20040130","20040130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2400",,,"e11*98/14*0130*03","F","M","3","0.06","283","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2016-06-24T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TKLT","Personenauto","HYUNDAI","TRAJET","20240810","20160707","6715","MPV","7","GRIJS","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20061020","20061020","Geen verstrekking in Open Data","28450","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*05","L","M","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2016-07-07T00:00:00.000","2006-10-20T00:00:00.000","2006-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TSPX","Personenauto","HYUNDAI","TRAJET","20250215","20170306","6868","MPV","7","GRIJS","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20070118","20070118","Geen verstrekking in Open Data","28650","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*06","L","M","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2017-03-06T00:00:00.000","2007-01-18T00:00:00.000","2007-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TGNB","Personenauto","HYUNDAI","TRAJET","20240629","20090928","8483","MPV","7","BLAUW","Niet geregistreerd","6","2656","1835","2450","1935","700","1900","20060826","20060826","Geen verstrekking in Open Data","33450","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2450",,"G3 gasinstallatie","e11*98/14*0130*06","I","B","0","0.07","283","Nee","Nee",,"Nee","3900","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2009-09-28T00:00:00.000","2006-08-26T00:00:00.000","2006-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TSPX","Personenauto","HYUNDAI","TRAJET","20240623","20210623","6868","MPV","7","GRIJS","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20070118","20070118","Geen verstrekking in Open Data","28650","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*06","L","M","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2021-06-23T00:00:00.000","2007-01-18T00:00:00.000","2007-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TZZR","Personenauto","HYUNDAI","TRAJET","20250321","20190306","6688","MPV","7","ROOD","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20070320","20070320","Geen verstrekking in Open Data","27947","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*07","L","C","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2019-03-06T00:00:00.000","2007-03-20T00:00:00.000","2007-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RXVL","Personenauto","HYUNDAI","TRAJET","20240917","20190927","7389","MPV","7","GRIJS","Niet geregistreerd","6","2656","1787","2450","1887","700","1900","20051007","20051007","Geen verstrekking in Open Data","30899","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2450",,,"e11*98/14*0130*05","I","B","0","0.07","283","Nee","Nee",,"Nee","3900","0",,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2019-09-27T00:00:00.000","2005-10-07T00:00:00.000","2005-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TSPX","Personenauto","HYUNDAI","TRAJET","20250422","20210327","6868","MPV","7","GRIJS","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20070118","20070118","Geen verstrekking in Open Data","28650","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*06","L","M","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2021-03-27T00:00:00.000","2007-01-18T00:00:00.000","2007-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PZDB","Personenauto","HYUNDAI","TRAJET","20250105","20180105","6616","MPV","7","GRIJS","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20050103","20050103","Geen verstrekking in Open Data","28090","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*05","L","M","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2018-01-05T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SXZS","Personenauto","HYUNDAI","TRAJET","20160311",,"9720","MPV","7","GRIJS","Niet geregistreerd","4","1991","1834","2510","1934","700","1450","20060612","20060612","Geen verstrekking in Open Data","34450","Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2510",,,"e11*98/14*0130*06","V","B","0","0.04","283","Nee","Nee",,"Ja","3910","0",,"2015","Logisch","00","Ja","2016-03-11T00:00:00.000",,"2006-06-12T00:00:00.000","2006-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XHJG","Personenauto","HYUNDAI","TRAJET","20250320","20230130","6809","MPV","7","ZWART","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20070613","20070613","Geen verstrekking in Open Data","28435","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*07","L","C","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2023-01-30T00:00:00.000","2007-06-13T00:00:00.000","2007-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BNSV","Bedrijfsauto","HYUNDAI","TRAJET 2.0I HR VAN","20240802","20170824",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1720","2400","1820","700","1800","20040528","20040528","Geen verstrekking in Open Data",,"Ja",,"680",,"1800","1800",,"0","4","0","0",,"0","184","N1",,,"r. onder motorkap tegen voorwielscherm","2400",,"G3 gasinstallatie",,,,"0","0.05","283","Nee","Nee",,"Nee","3750",,,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2017-08-24T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LGTB","Personenauto","HYUNDAI","TRAJET","20241204","20231110","6021","MPV","7","GRIJS","Niet geregistreerd","4","1997","1712","2400","1812","700","1800","20030120","20030120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2400",,,"e11*98/14*0130*03","F","M","3","0.06","283","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2023-11-10T00:00:00.000","2003-01-20T00:00:00.000","2003-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SJHK","Personenauto","HYUNDAI","TRAJET","20250217","20150403","6096","MPV","7","GRIJS","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20060201","20060201","Geen verstrekking in Open Data","26192","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*04","L","M","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2015-04-03T00:00:00.000","2006-02-01T00:00:00.000","2006-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TSPX","Personenauto","HYUNDAI","TRAJET","20240531","20131130","6868","MPV","7","GRIJS","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20070118","20070118","Geen verstrekking in Open Data","28650","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*06","L","M","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2013-11-30T00:00:00.000","2007-01-18T00:00:00.000","2007-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BSGL","Bedrijfsauto","HYUNDAI","TRAJET 2.0 CRDI VAN","20240609","20180226",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1729","2510","1829","700","1550","20050125","20050125","Geen verstrekking in Open Data",,"Ja",,"781",,"1550","1550",,"0","4","0","0",,"0","184","N1",,,"r. onder motorkap tegen voorwielscherm","2510",,,,,,"0","0.05","283","Nee","Nee",,"Nee","4010",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2018-02-26T00:00:00.000","2005-01-25T00:00:00.000","2005-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TNZK","Personenauto","HYUNDAI","TRAJET","20250403","20190114","6573","MPV","7","ZWART","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20061130","20061130","Geen verstrekking in Open Data","27717","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*05","L","M","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2019-01-14T00:00:00.000","2006-11-30T00:00:00.000","2006-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZGXR","Personenauto","HYUNDAI","TRAJET","20240525","20220415","6923","MPV","7","GRIJS","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20080130","20080130","Geen verstrekking in Open Data","28802","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*07","L","C","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2022-04-15T00:00:00.000","2008-01-30T00:00:00.000","2008-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NVLS","Personenauto","HYUNDAI","TRAJET","20241216","20111209","5769","MPV","7","GRIJS","Niet geregistreerd","4","1997","1712","2400","1812","700","1800","20040305","20040305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2400",,,"e11*98/14*0130*03","F","M","3","0.06","283","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2011-12-09T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GHZ1","Personenauto","HYUNDAI","TRAJET","20250405","20100813","6688","MPV","7","ZWART","Niet geregistreerd","4","1975","1731","2410","1831","700","1800","20080627","20080627","Geen verstrekking in Open Data","28434","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2410",,,"e11*98/14*0130*07","L","C","0","0.06","283","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2010-08-13T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LLHV","Personenauto","HYUNDAI","TRAJET","20250310","20151224","5956","MPV","7","GRIJS","Niet geregistreerd","4","1997","1712","2400","1812","700","1800","20030221","20030221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. onder motorkap tegen voorwielscherm","2400",,,"e11*98/14*0130*03","F","M","3","0.06","283","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2015-12-24T00:00:00.000","2003-02-21T00:00:00.000","2003-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"