"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8VZL93","Bedrijfsauto","FUSO","CANTER","20210115","20231109","12160","opleggertrekker","3","N.v.t.","N.v.t.","4","2998","1985","3500","2085",,,"20121019","20121019","Geen verstrekking in Open Data","49681","Ja",,,"7000",,,,,"4",,,,,"200","N1",,,"r. balk","3500","FE4P10-01",,,,,,"0.05","250","Nee","Ja","20220127","Nee","9000",,,"2023","Onlogisch","04","Ja","2021-01-15T00:00:00.000","2023-11-09T00:00:00.000","2012-10-19T00:00:00.000","2012-10-19T00:00:00.000","2022-01-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB849R","Bedrijfsauto","FUSO","CANTER","20250621","20240625","11654","opleggertrekker","3","N.v.t.","N.v.t.","4","2998","2250","3500","2350",,,"20150116","20150116","Geen verstrekking in Open Data","49870","Ja",,,"6250",,,,,"4",,,,,"197","N1",,,"r. balk by vooras","3500","FE4P10-01",,,,,,"0.05","250","Nee","Ja","20241215","Nee","10000",,,"2024","Onlogisch","04","Ja","2025-06-21T00:00:00.000","2024-06-25T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000","2024-12-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD405L","Bedrijfsauto","FUSO","CANTER","20250609","20130506","12159","opleggertrekker","3","N.v.t.","N.v.t.","4","2998","2260","3500","2360",,,"20130426","20130426","Geen verstrekking in Open Data","50311","Ja",,,"5230",,,,,"4",,,,,"200","N1",,,"r. balk by vooras","3500","FE4P10-01",,,,,,"0.05","250","Nee","Ja","20260604","Nee","7490",,,"2024","Onlogisch","04","Ja","2025-06-09T00:00:00.000","2013-05-06T00:00:00.000","2013-04-26T00:00:00.000","2013-04-26T00:00:00.000","2026-06-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD813N","Bedrijfsauto","FUSO","CANTER","20240721","20220414","11394","opleggertrekker","3","N.v.t.","N.v.t.","4","2998","2100","3500","2200",,,"20130510","20130510","Geen verstrekking in Open Data","47090","Ja",,,"7000",,,,,"4",,,,,"200","N1",,,"r. balk by vooras","3500","FE4P10-01",,,,,,"0.05","252","Nee","Ja",,"Nee","9000",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2022-04-14T00:00:00.000","2013-05-10T00:00:00.000","2013-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF250F","Bedrijfsauto","FUSO","CANTER","20250513","20210511","11596","opleggertrekker","3","N.v.t.","N.v.t.","4","2998","2350","3500","2450",,,"20140430","20140430","Geen verstrekking in Open Data","47938","Ja",,,"7650",,,,,"4",,,,,"198","N1",,,"r. balk by vooras","3500","FE4P10-01",,,,,,"0.04","385","Nee","Ja","20260423","Nee","10000",,,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2021-05-11T00:00:00.000","2014-04-30T00:00:00.000","2014-04-30T00:00:00.000","2026-04-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGP74V","Bedrijfsauto","FUSO","CANTER","20250617","20200812","13256","opleggertrekker","3","N.v.t.","N.v.t.","4","2998","2715","3500","2815",,,"20190612","20190612","Geen verstrekking in Open Data","54928","Ja","90",,"3675",,,,,"4",,"380",,"525","208","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.04","280","Nee","Nee","20241109","Nee","6440",,,"2024","Logisch","00","Ja","2025-06-17T00:00:00.000","2020-08-12T00:00:00.000","2019-06-12T00:00:00.000","2019-06-12T00:00:00.000","2024-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK311V","Bedrijfsauto","FUSO","CANTER","20241117","20240118","10673","opleggertrekker","3","N.v.t.","N.v.t.","4","2998","1980","3500","2080",,,"20141029","20141029","Geen verstrekking in Open Data","44052","Ja",,,"5000",,,,,"4",,,,,"200","N1",,,"r. balk by vooras","3500","FE4P10-01",,,,,,"0.05","340","Nee","Nee","20210917","Nee","7000",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2024-01-18T00:00:00.000","2014-10-29T00:00:00.000","2014-10-29T00:00:00.000","2021-09-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN163B","Bedrijfsauto","FUSO","CANTER","20250404","20240508","11387","opleggertrekker","3","N.v.t.","N.v.t.","4","2998","1990","3500","2090",,,"20150216","20150216","Geen verstrekking in Open Data","47059","Ja",,,"6720",,,,,"4",,,,,"195","N2",,,"r. balk by vooras","3580",,,,,,,"0.05","250","Nee","Nee","20250721","Nee","8810",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2024-05-08T00:00:00.000","2015-02-16T00:00:00.000","2015-02-16T00:00:00.000","2025-07-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPL30V","Bedrijfsauto","FUSO","CANTER","20250325","20230306","12615","opleggertrekker","3","N.v.t.","N.v.t.","4","2998","2201","3500","2301",,,"20141218","20230306","Geen verstrekking in Open Data","52230","Ja",,,"4549",,,,"2","4",,"385",,"455","198","N1",,,"op r. balk 065 cm a. vooras","3500","FE4P10-01",,,,,,"0.05","280","Nee","Nee",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2025-03-25T00:00:00.000","2023-03-06T00:00:00.000","2014-12-18T00:00:00.000","2023-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220721","2022-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRT70T","Bedrijfsauto","FUSO","CANTER","20250916","20220916","11545","opleggertrekker","3","N.v.t.","N.v.t.","4","2998","2263","3500","2363",,,"20220916","20220916","Geen verstrekking in Open Data","47724","Ja","137",,"4450",,,,"2","6",,"335",,"610","200","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.05","340","Nee","Ja","20240303","Nee","7000",,,"2024","Logisch","00","Ja","2025-09-16T00:00:00.000","2022-09-16T00:00:00.000","2022-09-16T00:00:00.000","2022-09-16T00:00:00.000","2024-03-03T00:00:00.000",,,,,,,,,,"306",,,,,,,,,,,"20220823","2022-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS139R","Bedrijfsauto","FUSO","CANTER","20250510","20210413","10947","opleggertrekker","3","N.v.t.","N.v.t.","4","2998","2176","3500","2276",,,"20160113","20160113","Geen verstrekking in Open Data","45209","Ja",,,"4574",,,,,"4",,,,,"209","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.05","340","Nee","Nee","20260501","Nee","7000",,,"2024","Onlogisch","04","Ja","2025-05-10T00:00:00.000","2021-04-13T00:00:00.000","2016-01-13T00:00:00.000","2016-01-13T00:00:00.000","2026-05-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS269K","Bedrijfsauto","FUSO","CANTER","20241212","20151201","10703","opleggertrekker","3","N.v.t.","N.v.t.","4","2998","2035","3500","2135","750",,"20151127","20151127","Geen verstrekking in Open Data","43904","Ja",,,"4865","3500","3500",,,"4",,,,,"230","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.04","340","Nee","Nee","20241109","Nee","7000",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2015-12-01T00:00:00.000","2015-11-27T00:00:00.000","2015-11-27T00:00:00.000","2024-11-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
