"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PTN2","Personenauto","FORD","TRANSIT-NUGGET","20250527","20130608","8301","kampeerwagen","5","ZWART","Niet geregistreerd","4","1998","2211","3000","2311","750","1750","20060531","20110329","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,,"0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2013-06-08T00:00:00.000","2006-05-31T00:00:00.000","2011-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XXH6","Personenauto","FORD","TRANSIT-NUGGET","20250516","20150320","7567","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2198","2231","3000","2331","750","2000","20080717","20120913","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,,"0.04","293","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2015-03-20T00:00:00.000","2008-07-17T00:00:00.000","2012-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SNS3","Personenauto","FORD","TRANSIT-NUGGET","20241203","20111111","7245","kampeerwagen","5","ROOD","Niet geregistreerd","4","1998","2242","2880","2342","750","1250","20030528","20111111","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm v. vooras","2880",,,,,,,"0.04","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2011-11-11T00:00:00.000","2003-05-28T00:00:00.000","2011-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SXB3","Personenauto","FORD","TRANSIT-NUGGET","20250323","20111222","8095","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2198","2261","3000","2361","750","2000","20110323","20111222","Geen verstrekking in Open Data","20750","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3000","FZE6",,"e11*2001/116*0289*10","PGFA1D","C5ESA","0","0.04","293","Nee","Nee",,"Nee","5000","0","0.00","2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2011-12-22T00:00:00.000","2011-03-23T00:00:00.000","2011-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SZRF","Personenauto","FORD","TRANSIT-NUGGET","20250211","20130211","8642","kampeerwagen","5","ROOD","Niet geregistreerd","4","1998","2281","3000","2381","750","1750","20041018","20060616","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3000",,,"e11*98/14*0172*07","FIFAC","C5EAK","0","0.04","293","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2013-02-11T00:00:00.000","2004-10-18T00:00:00.000","2006-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TNN5","Personenauto","FORD","TRANSIT-NUGGET","20250330","20210406","9226","kampeerwagen","5","BLAUW","Niet geregistreerd","4","2198","2261","3000","2361","750","2000","20110607","20120309","Geen verstrekking in Open Data","37488","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm v. vooras","3000","FZE6",,"e11*2001/116*0289*10","PGFA1D","C5ESA","0","0.04","293","Nee","Nee",,"Nee","5000","0","0.00","2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2021-04-06T00:00:00.000","2011-06-07T00:00:00.000","2012-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZDD9","Personenauto","FORD","TRANSIT-NUGGET","20240914","20121005","8397","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2198","2261","3000","2361","750","2000","20110914","20121005","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3000","FZE6",,"e11*2001/116*0289*10","PGFA1D","C5ESA","0","0.04","293","Nee","Nee",,"Nee","5000","0","0.00","2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2012-10-05T00:00:00.000","2011-09-14T00:00:00.000","2012-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RBP1","Personenauto","FORD","TRANSIT-NUGGET","20241106","20151016","7643","kampeerwagen","7","GRIJS","Niet geregistreerd","4","2198","1926","2880","2026","750","1850","20070906","20110505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","2880",,,"e11*2001/116*0289*02","QWFA1D","C7ABB","0","0.05","293","Nee","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2015-10-16T00:00:00.000","2007-09-06T00:00:00.000","2011-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PLR9","Personenauto","FORD","TRANSIT-NUGGET","20241112","20131002","8662","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2198","2395","3000","2495","750","2000","20100512","20110215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,,"0.04","293","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2013-10-02T00:00:00.000","2010-05-12T00:00:00.000","2011-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RTJ1","Personenauto","FORD","TRANSIT-NUGGET","20240724","20190618","8868","kampeerwagen","5","ZWART","Niet geregistreerd","4","2198","2264","3000","2364","750","1700","20071227","20110729","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,,"0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2019-06-18T00:00:00.000","2007-12-27T00:00:00.000","2011-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SVJ5","Personenauto","FORD","TRANSIT-NUGGET","20250128","20200131","8736","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2198","2221","3000","2321","750","1750","20080421","20111216","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3000",,,"e11*2001/116*0289*01","QWFA1D","C5ABA","0","0.04","293","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2020-01-31T00:00:00.000","2008-04-21T00:00:00.000","2011-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TXZ9","Personenauto","FORD","TRANSIT-NUGGET","20250528","20120516","8095","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2198","2304","3000","2404","750","2000","20110216","20120516","Geen verstrekking in Open Data","32789","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3000","FZE6",,"e11*2001/116*0289*10","PGFA1C","C5ESA","0","0.04","293","Nee","Nee",,"Nee","5000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2012-05-16T00:00:00.000","2011-02-16T00:00:00.000","2012-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KJL6","Personenauto","FORD","TRANSIT-NUGGET","20250508","20140505","9106","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2389","3000","2489","750","1700","20080312","20091208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3000",,,"e11*2001/116*0289*02","QWFA1C","C5ABA","0","0.04","293","Nee","Nee",,"Nee","4500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2014-05-05T00:00:00.000","2008-03-12T00:00:00.000","2009-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KRZ1","Personenauto","FORD","TRANSIT-NUGGET","20250606","20230514","8889","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2198","2309","3000","2409","750","2000","20090401","20100126","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3000","FZE6",,"e11*2001/116*0289*05","PGFB1D","C5ESA","0","0.04","293","Nee","Nee",,"Nee","5000","0","0.00","2024","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2023-05-14T00:00:00.000","2009-04-01T00:00:00.000","2010-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TXJ9","Personenauto","FORD","TRANSIT-NUGGET","20250228","20120426","8698","kampeerwagen","5","ZWART","Niet geregistreerd","4","2198","2301","3000","2401","750","2000","20110225","20120426","Geen verstrekking in Open Data","35295","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3000","FZE6",,"e11*2001/116*0289*10","SRFA1C","C5ESA","0","0.04","293","Nee","Nee",,"Nee","5000","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2012-04-26T00:00:00.000","2011-02-25T00:00:00.000","2012-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09KJS2","Personenauto","FORD","TRANSIT-NUGGET","20240611","20180611","8964","kampeerwagen","5","ROOD","Niet geregistreerd","4","1998","2211","3000","2311","750","1750","20060531","20091219","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,,"0.04","293","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2018-06-11T00:00:00.000","2006-05-31T00:00:00.000","2009-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NPP3","Personenauto","FORD","TRANSIT-NUGGET","20241017","20101019","7737","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2198","2221","3000","2321","750","1750","20070710","20101019","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3000",,,"e11*2001/116*0289*01","QWFA1D","C5ABA","0","0.04","293","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2010-10-19T00:00:00.000","2007-07-10T00:00:00.000","2010-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TLF2","Personenauto","FORD","TRANSIT-NUGGET","20250524","20120313","9415","stationwagen","5","ROOD","Niet geregistreerd","4","2198","2298","3000","2398","750","2000","20100414","20120313","Geen verstrekking in Open Data","38272","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm v. vooras","3000","FZE6",,"e11*2001/116*0289*07","PGFB1C","C5ESA","0","0.04","293","Nee","Nee",,"Nee","5000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2012-03-13T00:00:00.000","2010-04-14T00:00:00.000","2012-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TSX4","Personenauto","FORD","TRANSIT-NUGGET","20250115","20170120","7132","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2320","2880","2420","750","1250","20030818","20120421","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by vooras","2880",,,,,,,"0.04","295","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2017-01-20T00:00:00.000","2003-08-18T00:00:00.000","2012-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LTP7","Personenauto","FORD","TRANSIT-NUGGET","20240621","20160622","10037","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2198","2244","3000","2344","750","2000","20100318","20100624","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3000","FZE6",,"e11*2001/116*0289*06","PGFA1D","C5ESA","0","0.04","293","Nee","Nee",,"Nee","5000","0",,"2024","Geen oordeel","07","Ja","2024-06-21T00:00:00.000","2016-06-22T00:00:00.000","2010-03-18T00:00:00.000","2010-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NNN3","Personenauto","FORD","TRANSIT-NUGGET","20240717","20230718","7850","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2198","2274","3000","2374","750","2000","20080429","20101016","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3000",,,"e11*2001/116*0289*03","PGFA1C","C5ESA","0","0.04","293","Nee","Nee",,"Nee","5000","0","0.00","2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2023-07-18T00:00:00.000","2008-04-29T00:00:00.000","2010-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PPD9","Personenauto","FORD","TRANSIT-NUGGET","20250424","20170424","8510","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2198","2241","3000","2341","750","2000","20100928","20110301","Geen verstrekking in Open Data","34512","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3000","FZE6",,"e11*2001/116*0289*08","SRFA1D","C5ESA","0","0.04","293","Nee","Nee",,"Nee","5000","0","0.00","2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2017-04-24T00:00:00.000","2010-09-28T00:00:00.000","2011-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SJN3","Personenauto","FORD","TRANSIT-NUGGET","20250525","20200530","9226","kampeerwagen","5","WIT","Niet geregistreerd","4","2198","2244","3000","2344","750","2000","20090417","20111013","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3000","FZE6",,"e11*2001/116*0289*06","PGFA1D","C5ESA","0","0.04","293","Nee","Nee",,"Nee","5000","0",,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2020-05-30T00:00:00.000","2009-04-17T00:00:00.000","2011-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SNS4","Personenauto","FORD","TRANSIT-NUGGET","20241117","20230823","7245","kampeerwagen","5","BLAUW","Niet geregistreerd","4","1998","2270","2880","2370","750","1800","20040608","20111103","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","2880",,,,,,,"0.04","293","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2023-08-23T00:00:00.000","2004-06-08T00:00:00.000","2011-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XGHX","Personenauto","FORD","TRANSIT-NUGGET","20250502","20190817","10066","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2362","2880","2462","750","1750","20040728","20070511","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","2880",,,,,,,"0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Onlogisch","04","Ja","2025-05-02T00:00:00.000","2019-08-17T00:00:00.000","2004-07-28T00:00:00.000","2007-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XJD6","Personenauto","FORD","TRANSIT-NUGGET","20240811","20240309","9151","kampeerwagen","5","BLAUW","Niet geregistreerd","4","2198","2231","3000","2331","750","2000","20081015","20120614","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,,"0.04","293","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2024-03-09T00:00:00.000","2008-10-15T00:00:00.000","2012-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"