"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GGK9","Personenauto","OPEL","VECTRA","20250119","20210129","7597","hatchback","5","ZWART","Niet geregistreerd","4","2198","1375","1950","1475","715","1500","20080626","20080626","Geen verstrekking in Open Data","33085","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e1*2001/116*0290*07","DN11","1A37BXDPNSB5","0","0.08","270","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2025-01-19T00:00:00.000","2021-01-29T00:00:00.000","2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKJ2","Personenauto","OPEL","VECTRA STATION WAGON","20250130","20200131","7271","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20080707","20080707","Geen verstrekking in Open Data","31840","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*08","BT11","1A12BMAASEJ5","0","0.07","283","Nee","Nee",,"Nee","3385","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2020-01-31T00:00:00.000","2008-07-07T00:00:00.000","2008-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNH6","Personenauto","OPEL","VECTRA STATION WAGON","20250110","20090109","6075","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20090109","20090109","Geen verstrekking in Open Data","28040","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*08","BT11","1A12BMAASEJ5","0","0.07","283","Nee","Nee",,"Nee","3385","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNV3","Personenauto","OPEL","VECTRA","20241018","20160801","3874","sedan","5","ZWART","Niet geregistreerd","4","1796","1295","1870","1395","685","1400","20090114","20090114","Geen verstrekking in Open Data","19290","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e1*2001/116*0290*07","BW11","1A35ADDBSDA5","0","0.07","270","Nee","Nee",,"Nee","3185","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2016-08-01T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFF8","Personenauto","OPEL","VECTRA","20240912","20191129","6562","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1375","1950","1475","715","1500","20090428","20090428","Geen verstrekking in Open Data","29975","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e1*2001/116*0290*07","DN11","1A37BXDPNSB5","0","0.08","270","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2019-11-29T00:00:00.000","2009-04-28T00:00:00.000","2009-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JNT7","Personenauto","OPEL","VECTRA STATION WAGON","20250216","20220303","5633","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20090711","20090711","Geen verstrekking in Open Data","26281","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*08","BT11","1A12BMAASEJ5","0","0.07","283","Nee","Nee",,"Nee","3385","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2022-03-03T00:00:00.000","2009-07-11T00:00:00.000","2009-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRN1","Personenauto","OPEL","VECTRA STATION WAGON","20250414","20210402","5897","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20090731","20090731","Geen verstrekking in Open Data","27331","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*08","BT11","1A12BMAASEJ5","0","0.07","283","Nee","Nee",,"Nee","3385","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2021-04-02T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KFZ4","Personenauto","OPEL","VECTRA STATION WAGON","20240823","20111217","5897","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20091103","20091103","Geen verstrekking in Open Data","27331","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*08","BT11","1A12BMAASEJ5","0","0.07","283","Nee","Nee",,"Nee","3385","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2011-12-17T00:00:00.000","2009-11-03T00:00:00.000","2009-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RZD1","Personenauto","OPEL","VECTRA","20240907","20161216","4969","hatchback","5","BLAUW","Niet geregistreerd","4","1796","1293","1885","1393","685","1400","20061026","20111031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*2001/116*0290*05","DW11","1A14ATDASDA5","0","0.07","270","Nee","Nee",,"Nee","3185","0",,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2016-12-16T00:00:00.000","2006-10-26T00:00:00.000","2011-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DFZG","Personenauto","OPEL","VECTRA-B","20250519","20100428","5222","sedan","5","GRIJS","Niet geregistreerd","4","1796","1233","1830","1333","660","1350","19990723","19990723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0030*10","BK11","2A07AHFKDC5","1","0.06","264","Nee","Nee",,"Nee","3180","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2010-04-28T00:00:00.000","1999-07-23T00:00:00.000","1999-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FLDR","Personenauto","OPEL","VECTRA-B","20191018","20120203","5934","sedan","5","BLAUW","Niet geregistreerd","4","1998","1304","1860","1404","680","1400","20000421","20000421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1860",,"G3 gasinstallatie","e1*98/14*0030*13","BE11","2A09AKGPLF5","1","0.07","264","Nee","Nee",,"Nee","3260","0",,"2018","Logisch","00","Ja","2019-10-18T00:00:00.000","2012-02-03T00:00:00.000","2000-04-21T00:00:00.000","2000-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FNNV","Personenauto","OPEL","VECTRA-B","20230810","20220407","5065","sedan","5","ZWART","Niet geregistreerd","4","1796","1233","1830","1333","660","1350","20000504","20000504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0030*13","BK11","2A07AHFKDC5","1","0.06","264","Nee","Nee",,"Nee","3180","0",,"2022","Logisch","00","Ja","2023-08-10T00:00:00.000","2022-04-07T00:00:00.000","2000-05-04T00:00:00.000","2000-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GBF5","Personenauto","OPEL","VECTRA","20240530","20230612","7886","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1375","1950","1475","715","1500","20080521","20080521","Geen verstrekking in Open Data","34186","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e1*2001/116*0290*07","DN11","1A37BXDPNSK5","0","0.08","270","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2023-06-12T00:00:00.000","2008-05-21T00:00:00.000","2008-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFS2","Personenauto","OPEL","VECTRA","20250420","20180523","6825","sedan","5","GRIJS","Niet geregistreerd","4","1796","1295","1870","1395","685","1400","20080627","20080627","Geen verstrekking in Open Data","30140","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e1*2001/116*0290*07","BW11","1A35ADDBSDA5","0","0.07","270","Nee","Nee",,"Nee","3185","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2018-05-23T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGK9","Personenauto","OPEL","VECTRA","20250212","20150220","7111","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1293","1885","1393","685","1400","20080619","20080619","Geen verstrekking in Open Data","31231","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*2001/116*0290*07","DW11","1A14ATDASDA5","0","0.07","270","Nee","Nee",,"Nee","3185","0",,"2023","Logisch","00","Ja","2025-02-12T00:00:00.000","2015-02-20T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJDN","Personenauto","OPEL","VECTRA-B","20250302","20220226","4834","sedan","5","BLAUW","Niet geregistreerd","4","1796","1245","1830","1345","670","1400","20001124","20001124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0030*15","BP11","2A19AHFKDF5","1","0.07","264","Nee","Nee",,"Nee","3230","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2022-02-26T00:00:00.000","2000-11-24T00:00:00.000","2000-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJNN","Personenauto","OPEL","VECTRA-B","20200328","20141101","9024","sedan","5","ZWART","Niet geregistreerd","6","2498","1294","1895","1394","695","1500","20001129","20001129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1895",,,"e1*98/14*0030*13","BF11","2A11ARLPKF5","1","0.09","264","Nee","Nee",,"Nee","3395","0",,"2019","Logisch","00","Ja","2020-03-28T00:00:00.000","2014-11-01T00:00:00.000","2000-11-29T00:00:00.000","2000-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GKJ2","Personenauto","OPEL","VECTRA","20241114","20160913","6930","hatchback","5","ZWART","Niet geregistreerd","4","1796","1293","1885","1393","685","1400","20080707","20080707","Geen verstrekking in Open Data","30540","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*2001/116*0290*07","DW11","1A14ATDASDA5","0","0.07","270","Nee","Nee",,"Nee","3185","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2016-09-13T00:00:00.000","2008-07-07T00:00:00.000","2008-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GPT8","Personenauto","OPEL","VECTRA","20240812","20140726","6995","hatchback","5","ZWART","Niet geregistreerd","4","1796","1293","1885","1393","685","1400","20080812","20080812","Geen verstrekking in Open Data","30790","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*2001/116*0290*07","DW11","1A14ATDASDA5","0","0.07","270","Nee","Nee",,"Nee","3185","0",,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2014-07-26T00:00:00.000","2008-08-12T00:00:00.000","2008-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRF2","Personenauto","OPEL","VECTRA STATION WAGON","20241202","20211203","6898","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20080819","20080819","Geen verstrekking in Open Data","32390","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*08","BT11","1A12BMAARTJ5","0","0.07","283","Nee","Nee",,"Nee","3385","0",,"2024","Logisch","00","Ja","2024-12-02T00:00:00.000","2021-12-03T00:00:00.000","2008-08-19T00:00:00.000","2008-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRL9","Personenauto","OPEL","VECTRA STATION WAGON","20240615","20130822","6898","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20080818","20080818","Geen verstrekking in Open Data","32390","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*08","BT11","1A12BMAARTJ5","0","0.07","283","Nee","Nee",,"Nee","3385","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2013-08-22T00:00:00.000","2008-08-18T00:00:00.000","2008-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GZG4","Personenauto","OPEL","VECTRA","20241030","20191031","6969","hatchback","5","ZWART","Niet geregistreerd","4","1796","1293","1885","1393","685","1400","20080930","20080930","Geen verstrekking in Open Data","30690","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*2001/116*0290*07","DW11","1A14ATDASDA5","0","0.07","270","Nee","Nee",,"Nee","3185","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2019-10-31T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HBZT","Personenauto","OPEL","VECTRA-B-CARAVAN","20250301","20230708","7520","stationwagen","5","GROEN","Niet geregistreerd","6","2597","1380","2025","1480","740","1500","20010523","20010523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","2025",,,"e1*98/14*0044*12","FS11","2A16UVPKF5","1","0.08","264","Nee","Nee",,"Nee","3525","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2023-07-08T00:00:00.000","2001-05-23T00:00:00.000","2001-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HGV5","Personenauto","OPEL","VECTRA","20241212","20100909","5684","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1293","1885","1393","685","1400","20081117","20081117","Geen verstrekking in Open Data","25790","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*2001/116*0290*07","DW11","1A14ATDASDA5","0","0.07","270","Nee","Nee",,"Nee","3185","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2010-09-09T00:00:00.000","2008-11-17T00:00:00.000","2008-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HKBJ","Personenauto","OPEL","VECTRA-B-CC","20250331","20230211","5838","hatchback","5","GRIJS","Niet geregistreerd","6","2498","1320","1880","1420","695","1500","20010809","20010809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1880",,,"e1*98/14*0030*10","CF11","2A16ANHPKF5","1","0.09","264","Nee","Nee",,"Nee","3380","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2023-02-11T00:00:00.000","2001-08-09T00:00:00.000","2001-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HLB9","Personenauto","OPEL","VECTRA","20250105","20210807","5422","sedan","5","GRIJS","Niet geregistreerd","4","1796","1295","1870","1395","685","1400","20090103","20090103","Geen verstrekking in Open Data","24790","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e1*2001/116*0290*07","BW11","1A35ADDBSDA5","0","0.07","270","Nee","Nee",,"Nee","3185","0",,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2021-08-07T00:00:00.000","2009-01-03T00:00:00.000","2009-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"