"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05PLNS","Personenauto","SUZUKI","SWIFT CABRIO U9","20250416","20200425","3866","cabriolet",,"BLAUW","Niet geregistreerd","4","1298","800","1080","900","400","800","19940524","20040921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2025-04-16T00:00:00.000","2020-04-25T00:00:00.000","1994-05-24T00:00:00.000","2004-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NFSZ","Personenauto","SUZUKI","SWIFT CABRIO U9","20241027","20200725","3678","cabriolet",,"ROOD","Niet geregistreerd","4","1298","800","1080","900","400","800","19920827","20030903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1080",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-27T00:00:00.000","2020-07-25T00:00:00.000","1992-08-27T00:00:00.000","2003-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PLFL","Personenauto","SUZUKI","SWIFT CABRIO U9","20250819","20200928","3995","cabriolet",,"ROOD","Niet geregistreerd","4","1298","800","1080","900","400","800","19930615","20040814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-19T00:00:00.000","2020-09-28T00:00:00.000","1993-06-15T00:00:00.000","2004-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PXBV","Personenauto","SUZUKI","SWIFT CABRIO U9","20240718","20200706","3991","cabriolet",,"BLAUW","Niet geregistreerd","4","1298","800","1080","900","400","800","19950724","20050122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-07-18T00:00:00.000","2020-07-06T00:00:00.000","1995-07-24T00:00:00.000","2005-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17DDVH","Personenauto","SUZUKI","SWIFT CABRIO U9","20241027","20220709","3803","cabriolet",,"WIT","Niet geregistreerd","4","1298","800","1080","900","400","800","19950707","19991214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-10-27T00:00:00.000","2022-07-09T00:00:00.000","1995-07-07T00:00:00.000","1999-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LVTP","Personenauto","SUZUKI","SWIFT CABRIO U9","20250726","20140314","3995","cabriolet",,"ROOD","Niet geregistreerd","4","1298","800","1080","900","400","800","19930716","20030612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-26T00:00:00.000","2014-03-14T00:00:00.000","1993-07-16T00:00:00.000","2003-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HBVV","Personenauto","SUZUKI","SWIFT CABRIO U9","20240808","20100521","3857","cabriolet",,"BLAUW","Niet geregistreerd","4","1298","800","1080","900","400","800","19940126","20010817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-08-08T00:00:00.000","2010-05-21T00:00:00.000","1994-01-26T00:00:00.000","2001-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JRRK","Personenauto","SUZUKI","SWIFT CABRIO U9","20250510","20230706","3678","cabriolet",,"ROOD","Niet geregistreerd","4",,"800","1080","900","400","800","19920723","20020813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap","1080",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-05-10T00:00:00.000","2023-07-06T00:00:00.000","1992-07-23T00:00:00.000","2002-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GPV6","Personenauto","SUZUKI","SWIFT CABRIO U9","20100807","20131007","1777","cabriolet","2","WIT","Niet geregistreerd","4","1298","800","1080","900","400","800","19921222","20080807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","226","Nee","Nee",,"Nee","1880",,,"2009","Geen oordeel","01","Ja","2010-08-07T00:00:00.000","2013-10-07T00:00:00.000","1992-12-22T00:00:00.000","2008-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37LTGR","Personenauto","SUZUKI","SWIFT CABRIO U9","20070427","20141017","3803","cabriolet",,"ROOD","Niet geregistreerd","4","1298","800","1080","900","400","800","19950713","20030507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2007-04-27T00:00:00.000","2014-10-17T00:00:00.000","1995-07-13T00:00:00.000","2003-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NGFD","Personenauto","SUZUKI","SWIFT CABRIO U9","20190902","20230623","3989","cabriolet",,"ROOD","Niet geregistreerd","4","1298","800","1080","900","400","800","19930304","20030828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2019-09-02T00:00:00.000","2023-06-23T00:00:00.000","1993-03-04T00:00:00.000","2003-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GVSZ","Personenauto","SUZUKI","SWIFT CABRIO U9","20240530","20210510","3803","cabriolet",,"WIT","Niet geregistreerd","4","1298","800","1080","900","400","800","19940531","20010829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-05-30T00:00:00.000","2021-05-10T00:00:00.000","1994-05-31T00:00:00.000","2001-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53XJFB","Personenauto","SUZUKI","SWIFT CABRIO U9","20090710","20070702","4036","cabriolet","2","BLAUW","Niet geregistreerd","4","1298","800","1080","900","400","800","19930430","20070604","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","1880",,,"2008","Geen oordeel","01","Ja","2009-07-10T00:00:00.000","2007-07-02T00:00:00.000","1993-04-30T00:00:00.000","2007-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63RSZT","Personenauto","SUZUKI","SWIFT CABRIO U9","20240717","20170814","3803","cabriolet",,"ROOD","Niet geregistreerd","4","1298","800","1080","900","400","800","19950921","20060308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-07-17T00:00:00.000","2017-08-14T00:00:00.000","1995-09-21T00:00:00.000","2006-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RBTF","Personenauto","SUZUKI","SWIFT CABRIO U9","20090131","20050202","3989","cabriolet",,"ROOD","Niet geregistreerd","4","1298","800","1080","900","400","800","19930215","20050202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2009-01-31T00:00:00.000","2005-02-02T00:00:00.000","1993-02-15T00:00:00.000","2005-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67DPBK","Personenauto","SUZUKI","SWIFT CABRIO U9","20170106","20141127","3803","cabriolet",,"BLAUW","Niet geregistreerd","4","1298","800","1080","900","400","800","19950929","20020228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2017-01-06T00:00:00.000","2014-11-27T00:00:00.000","1995-09-29T00:00:00.000","2002-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75DSKD","Personenauto","SUZUKI","SWIFT CABRIO U9","20240525","20220622","3803","cabriolet",,"WIT","Niet geregistreerd","4","1298","800","1080","900","400","800","19940721","20001221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-05-25T00:00:00.000","2022-06-22T00:00:00.000","1994-07-21T00:00:00.000","2000-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91FRKK","Personenauto","SUZUKI","SWIFT CABRIO U9","20241004","20231118","3834","cabriolet",,"WIT","Niet geregistreerd","4","1298","800","1080","900","400","800","19950810","20000617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-10-04T00:00:00.000","2023-11-18T00:00:00.000","1995-08-10T00:00:00.000","2000-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92PZSH","Personenauto","SUZUKI","SWIFT CABRIO U9","20241115","20221007","3803","cabriolet",,"ROOD","Niet geregistreerd","4","1298","800","1080","900","400","800","19940103","20041230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-11-15T00:00:00.000","2022-10-07T00:00:00.000","1994-01-03T00:00:00.000","2004-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95JXBF","Personenauto","SUZUKI","SWIFT CABRIO U9","20250711","20231016","3989","cabriolet",,"ROOD","Niet geregistreerd","4","1298","800","1080","900","400","800","19930125","20030613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-11T00:00:00.000","2023-10-16T00:00:00.000","1993-01-25T00:00:00.000","2003-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96JSKR","Personenauto","SUZUKI","SWIFT CABRIO U9","20210723","20081101","3803","cabriolet",,"ROOD","Niet geregistreerd","4","1298","800","1080","900","400","800","19930511","20020726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2021-07-23T00:00:00.000","2008-11-01T00:00:00.000","1993-05-11T00:00:00.000","2002-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZRR74","Personenauto","SUZUKI","SWIFT CABRIO U9","20111024","20110831",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1298","800","1080","900","400","800","19920522","19920522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2011-10-24T00:00:00.000","2011-08-31T00:00:00.000","1992-05-22T00:00:00.000","1992-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZSV83","Personenauto","SUZUKI","SWIFT CABRIO U9","20220826","20221122","3762","cabriolet",,"WIT","Niet geregistreerd","4","1298","800","1080","900","400","800","19930422","19930422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2022-08-26T00:00:00.000","2022-11-22T00:00:00.000","1993-04-22T00:00:00.000","1993-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZVJ81","Personenauto","SUZUKI","SWIFT CABRIO U9","20250429","20210328",,"cabriolet",,"ROOD","Niet geregistreerd","4","1298","800","1080","900","400","800","19921231","19921231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-29T00:00:00.000","2021-03-28T00:00:00.000","1992-12-31T00:00:00.000","1992-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDBR95","Personenauto","SUZUKI","SWIFT CABRIO U9","20030531","20240117","3762","cabriolet",,"ROOD","Niet geregistreerd","4","1298","800","1080","900","400","800","19930826","19930826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-05-31T00:00:00.000","2024-01-17T00:00:00.000","1993-08-26T00:00:00.000","1993-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDBR98","Personenauto","SUZUKI","SWIFT CABRIO U9","20210509","20120824","3762","cabriolet",,"WIT","Niet geregistreerd","4","1298","800","1080","900","400","800","19930226","19930226","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2021-05-09T00:00:00.000","2012-08-24T00:00:00.000","1993-02-26T00:00:00.000","1993-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDDR32","Personenauto","SUZUKI","SWIFT CABRIO U9","20220417","20210319",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1298","800","1080","900","400","800","19920716","19920716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2022-04-17T00:00:00.000","2021-03-19T00:00:00.000","1992-07-16T00:00:00.000","1992-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDGF78","Personenauto","SUZUKI","SWIFT CABRIO U9","20111229","20120102",,"cabriolet",,"WIT","Niet geregistreerd","4","1298","800","1080","900","400","800","19920605","19920605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2011-12-29T00:00:00.000","2012-01-02T00:00:00.000","1992-06-05T00:00:00.000","1992-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"