"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YB04","Personenauto","BMW","3.0.CS.AUTOMATIC",,"20050519",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1375",,"1475",,,"19730615","19970707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2005-05-19T00:00:00.000","1973-06-15T00:00:00.000","1997-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YA35","Personenauto","BMW","3.0.CS",,"20150831",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1426",,"1526",,,"19730201","19981204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2015-08-31T00:00:00.000","1973-02-01T00:00:00.000","1998-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YA28","Personenauto","BMW","3.0.CSI","20250406","20010110",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1359",,"1459",,,"19750630","19971205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-06T00:00:00.000","2001-01-10T00:00:00.000","1975-06-30T00:00:00.000","1997-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YA89","Personenauto","BMW","3.0.CSI","20250907","20210730",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1359",,"1459",,,"19750630","19960105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-07T00:00:00.000","2021-07-30T00:00:00.000","1975-06-30T00:00:00.000","1996-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YD58","Personenauto","BMW","3.0.CS","20250206","20140929",,"coupe","4","BLAUW","Niet geregistreerd","6","2966","1370","1770","1470","650","1300","19741128","20140929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","1770",,,,,,"0","0.09","262","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2014-09-29T00:00:00.000","1974-11-28T00:00:00.000","2014-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HJ72","Personenauto","BMW","3.0.CSI","20250420","20150123",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1359",,"1459",,,"19751009","19751009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-20T00:00:00.000","2015-01-23T00:00:00.000","1975-10-09T00:00:00.000","1975-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GX89","Personenauto","BMW","3.0.CS","20100828","20100806",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1370",,"1470",,,"19750919","19750919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"1975","Geen oordeel","01","Ja","2010-08-28T00:00:00.000","2010-08-06T00:00:00.000","1975-09-19T00:00:00.000","1975-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YB57","Personenauto","BMW","3.0.CS","20250525","20050706",,"coupe","5","BLAUW","Niet geregistreerd","6","2986","1370","1750","1470",,"1700","19760531","20050706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.09","262","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-25T00:00:00.000","2005-07-06T00:00:00.000","1976-05-31T00:00:00.000","2005-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GA64","Personenauto","BMW","3.0.CSI","20240630","20001206",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1359",,"1459",,,"19750523","19750523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-30T00:00:00.000","2000-12-06T00:00:00.000","1975-05-23T00:00:00.000","1975-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YB72","Personenauto","BMW","3.0.CS.",,"20070628",,"coupe",,"BLAUW","Niet geregistreerd","6","2985","1375","1750","1475","650","1300","19720630","20060207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.09","262","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,"2007-06-28T00:00:00.000","1972-06-30T00:00:00.000","2006-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23YB44","Personenauto","BMW","3.0.CS.AUTOMATIC","20240712","20061229",,"coupe","5","BLAUW","Niet geregistreerd","6","2985","1375",,"1475",,"1300","19760917","20060224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.09","262","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-12T00:00:00.000","2006-12-29T00:00:00.000","1976-09-17T00:00:00.000","2006-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YB95","Personenauto","BMW","3.0.CS","20260517","20231220",,"coupe",,"GRIJS","Niet geregistreerd","6","2985","1370","1770","1470",,"1700","19750323","20060428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,,,,"0","0.10","262","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-17T00:00:00.000","2023-12-20T00:00:00.000","1975-03-23T00:00:00.000","2006-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YA03","Personenauto","BMW","3.0.CS.AUTOMATIC","20100520","20200817",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1431",,"1531",,,"19750715","19940614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-05-20T00:00:00.000","2020-08-17T00:00:00.000","1975-07-15T00:00:00.000","1994-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YB21","Personenauto","BMW","3.0.CS",,"20060602",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1370",,"1470",,,"19730130","19970409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-06-02T00:00:00.000","1973-01-30T00:00:00.000","1997-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YB33","Personenauto","BMW","3.0.CS.AUTOMATIC","20240504","20100625",,"coupe",,"BLAUW","Niet geregistreerd","6","2985","1375","1770","1475","650","1300","19750604","20060705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.09","262","Nee","Nee",,"Nee","3070",,,"2022","Geen oordeel","01","Ja","2024-05-04T00:00:00.000","2010-06-25T00:00:00.000","1975-06-04T00:00:00.000","2006-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YB10","Personenauto","BMW","3.0.CSI",,"20060831",,"coupe","4","BLAUW","Niet geregistreerd","6","2986","1359",,"1459","729","1700","19730630","20060831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.10","262","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2006-08-31T00:00:00.000","1973-06-30T00:00:00.000","2006-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34EU71","Personenauto","BMW","3.0.CS.AUTOMATIC",,"19850306",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1375",,"1475",,,"19750221","19750221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1985-03-06T00:00:00.000","1975-02-21T00:00:00.000","1975-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YA21","Personenauto","BMW","3.0.CSI",,"20170527",,"coupe",,"BLAUW","Niet geregistreerd","6",,"1359","1750","1459","650","1300","19740411","20000808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap","1750",,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja",,"2017-05-27T00:00:00.000","1974-04-11T00:00:00.000","2000-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YA66","Personenauto","BMW","3.0.CS.AUTOMATIC","20240904","20011121",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1375",,"1475",,,"19740701","19930721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-04T00:00:00.000","2001-11-21T00:00:00.000","1974-07-01T00:00:00.000","1993-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YB97","Personenauto","BMW","3.0.CS","20240610","20120502",,"coupe","4","BLAUW","Niet geregistreerd","6","2985","1370","1750","1470","735","1700","19741001","20071205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1750",,,,,,"0","0.09","262","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-10T00:00:00.000","2012-05-02T00:00:00.000","1974-10-01T00:00:00.000","2007-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YA18","Personenauto","BMW","3.0.CS",,"20140117",,"coupe",,"GRIJS","Niet geregistreerd","6",,"1370",,"1470","685","1700","19740215","20011210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap",,,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2014-01-17T00:00:00.000","1974-02-15T00:00:00.000","2001-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YB67","Personenauto","BMW","3.0.CS",,"20221024",,"coupe","5","GRIJS","Niet geregistreerd","6","2986","1370","1750","1470",,,"19730509","20080111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by schutbord","1750",,,,,,"0","0.10","262","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-10-24T00:00:00.000","1973-05-09T00:00:00.000","2008-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZL43","Personenauto","BMW","3.0.CS","20221014","19851223",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1370",,"1470",,,"19750630","19770803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-10-14T00:00:00.000","1985-12-23T00:00:00.000","1975-06-30T00:00:00.000","1977-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49YA05","Personenauto","BMW","3.0.CSI","20130109","20160715",,"coupe",,"GRIJS","Niet geregistreerd","6",,"1359","1750","1459",,"1700","19760601","20020420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2013-01-09T00:00:00.000","2016-07-15T00:00:00.000","1976-06-01T00:00:00.000","2002-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YB52","Personenauto","BMW","3.0.CS",,"20130830",,"coupe","5","BRUIN","Niet geregistreerd","6","2985","1370",,"1470",,,"19740101","20080708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.10","262","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2013-08-30T00:00:00.000","1974-01-01T00:00:00.000","2008-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YA63","Personenauto","BMW","3.0.CS",,"20040402",,"coupe",,"BLAUW","Niet geregistreerd","6",,"1370",,"1470","650","1700","19730501","20020611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap",,,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2004-04-02T00:00:00.000","1973-05-01T00:00:00.000","2002-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YA58","Personenauto","BMW","3.0.CSI",,"20070817",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1359",,"1459",,,"19730630","19980127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen achterzyde schutbord onder motorkap","0",,,,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2007-08-17T00:00:00.000","1973-06-30T00:00:00.000","1998-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YD72","Personenauto","BMW","3.0.CS.AUTOMATIC","20241109","20190502",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1375",,"1475",,,"19760630","19890619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-11-09T00:00:00.000","2019-05-02T00:00:00.000","1976-06-30T00:00:00.000","1989-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60XV04","Personenauto","BMW","3.0.CS.AUTOMATIC","20001104","20100112",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1375",,"1475",,,"19751103","19751103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2000-11-04T00:00:00.000","2010-01-12T00:00:00.000","1975-11-03T00:00:00.000","1975-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"