"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"47YB94","Personenauto","CITROEN","DS 19",,"20080409",,"sedan","5","ROOD","Niet geregistreerd","4","1896","1302","1760","1402",,,"19740122","20080409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"v. watergoot by schutbord","1760",,"G2 gasinstallatie",,,,"0","0.05","313","Nee","Nee",,"Nee","3560",,,"2022","Geen oordeel","05","Ja",,"2008-04-09T00:00:00.000","1974-01-22T00:00:00.000","2008-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YB84","Personenauto","CITROEN","DS 19",,"20081209",,"sedan",,"WIT","Niet geregistreerd","4",,"1288",,"1388",,,"19730409","20000201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","312","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2008-12-09T00:00:00.000","1973-04-09T00:00:00.000","2000-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YB80","Personenauto","CITROEN","DS 19",,"20220513",,"sedan","5","BLAUW","Niet geregistreerd","4","1985","1288",,"1388",,,"19730911","20110518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord by motorruimte","0",,,,,,"0","0.05","313","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2022-05-13T00:00:00.000","1973-09-11T00:00:00.000","2011-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7775","Personenauto","CITROEN","DS 19 A",,"20200811",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1328",,"1428",,,"19680508","19990810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel v. voorruit",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2020-08-11T00:00:00.000","1968-05-08T00:00:00.000","1999-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9542","Personenauto","CITROEN","DS 19",,"20130111",,"sedan",,"ZWART","Niet geregistreerd","4",,"1300","1760","1400",,,"19661105","19991112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot v. voorruit","1760",,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2013-01-11T00:00:00.000","1966-11-05T00:00:00.000","1999-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9544","Personenauto","CITROEN","DS 19 A PALLAS",,"20010811",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1320","1760","1420",,,"19680719","20010811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1760",,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2001-08-11T00:00:00.000","1968-07-19T00:00:00.000","2001-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4789","Personenauto","CITROEN","DS 19",,"20160615",,"sedan","4","WIT","Niet geregistreerd","4","1911","1210",,"1310",,,"19570903","20000926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk a. vooras",,,,,,,,"0.04","314","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-06-15T00:00:00.000","1957-09-03T00:00:00.000","2000-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5211","Personenauto","CITROEN","DS 19",,"20030503",,"sedan",,"GROEN","Niet geregistreerd","4",,"1220","1720","1320",,,"19650423","20030503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1720",,,,,,"0","0.00","312","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja",,"2003-05-03T00:00:00.000","1965-04-23T00:00:00.000","2003-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5312","Personenauto","CITROEN","DS 19 PALLAS",,"20111128",,"sedan",,"ZWART","Niet geregistreerd","4",,"1280","1720","1380",,,"19650228","20001026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk v. vooras onder motorkap","1720",,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2011-11-28T00:00:00.000","1965-02-28T00:00:00.000","2000-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5888","Personenauto","CITROEN","DS 19 A",,"20230815",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1280","1760","1380",,,"19680326","20010907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op watergoot onder voorruit","1760",,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-15T00:00:00.000","1968-03-26T00:00:00.000","2001-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2857","Personenauto","CITROEN","DS 19",,"20020912",,"sedan",,"ZWART","Niet geregistreerd","4",,"1238",,"1338",,,"19580211","20020912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja",,"2002-09-12T00:00:00.000","1958-02-11T00:00:00.000","2002-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3521","Personenauto","CITROEN","DS 19 PALLAS",,"20070725",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1324","1760","1424",,,"19671106","20021212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot v. voorruit onder motorkap","1760",,"G2 gasinstallatie",,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja",,"2007-07-25T00:00:00.000","1967-11-06T00:00:00.000","2002-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3843","Personenauto","CITROEN","DS 19",,"20061111",,"sedan",,"WIT","Niet geregistreerd","4",,"1220",,"1320",,,"19630502","20030129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","312","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja",,"2006-11-11T00:00:00.000","1963-05-02T00:00:00.000","2003-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4183","Personenauto","CITROEN","DS 19 PALLAS",,"20030412",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1260","1720","1360",,,"19650228","20030412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk in motorruimte","1720",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja",,"2003-04-12T00:00:00.000","1965-02-28T00:00:00.000","2003-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5168","Personenauto","CITROEN","DS 19 PALLAS",,"20031022",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1324",,"1424",,,"19670428","20031022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen randprofiel onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2003-10-22T00:00:00.000","1967-04-28T00:00:00.000","2003-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5281","Personenauto","CITROEN","DS 19",,"20131025",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1220",,"1320",,,"19671108","20030808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","312","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2013-10-25T00:00:00.000","1967-11-08T00:00:00.000","2003-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5985","Personenauto","CITROEN","DS 19",,"20190419",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1220",,"1320",,,"19650309","20031121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk boven vooras onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-19T00:00:00.000","1965-03-09T00:00:00.000","2003-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8527","Personenauto","CITROEN","DS 19",,"20050128",,"sedan",,"BRUIN","Niet geregistreerd","4",,"1238",,"1338",,,"19650223","20050128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,,,,,"0","0.04","313","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja",,"2005-01-28T00:00:00.000","1965-02-23T00:00:00.000","2005-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9593","Personenauto","CITROEN","DS 19",,"20050726",,"sedan",,"ZWART","Niet geregistreerd","4",,"1190",,"1290",,,"19561228","20050719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.04","312","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2005-07-26T00:00:00.000","1956-12-28T00:00:00.000","2005-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2244","Personenauto","CITROEN","DS 19",,"20061030",,"sedan",,"BLAUW","GRIJS","4",,"1238","1760","1338",,,"19680228","20061030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1760",,,,,,"0","0.04","313","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja",,"2006-10-30T00:00:00.000","1968-02-28T00:00:00.000","2006-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2331","Personenauto","CITROEN","DS 19",,"20071023",,"sedan",,"WIT","Niet geregistreerd","4",,"1288",,"1388",,,"19700818","20061024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.02","312","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja",,"2007-10-23T00:00:00.000","1970-08-18T00:00:00.000","2006-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5022","Personenauto","CITROEN","DS 19 A",,"20080227",,"sedan","5","GRIJS","Niet geregistreerd","4","1985","1241",,"1341",,,"19670704","20080227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. watergoot by schutbord","0",,,,,,"0","0.05","313","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2008-02-27T00:00:00.000","1967-07-04T00:00:00.000","2008-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5572","Personenauto","CITROEN","DS 19A",,"20080530",,"sedan","5","GRIJS","Niet geregistreerd","4","1985","1250",,"1350",,,"19680212","20080530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder voorruit","0",,,,,,"0","0.05","313","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2008-05-30T00:00:00.000","1968-02-12T00:00:00.000","2008-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6268","Personenauto","CITROEN","DS 19",,"20080815",,"sedan","5","BLAUW","Niet geregistreerd","4","1900","1200",,"1300",,,"19610630","20080815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.05","312","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2008-08-15T00:00:00.000","1961-06-30T00:00:00.000","2008-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8550","Personenauto","CITROEN","DS 19 A",,"20110401",,"sedan","5","WIT","Niet geregistreerd","4","1900","1241","1760","1341",,,"19680105","20090804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"v. schutbord motorruimte","1760",,,,,,"0","0.04","313","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2011-04-01T00:00:00.000","1968-01-05T00:00:00.000","2009-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8747","Personenauto","CITROEN","DS 19",,"20181120",,"sedan","5","GRIJS","Niet geregistreerd","4","1898","1135",,"1235",,,"19590630","20141211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by kofferruimte",,,,,,,,"0.04","313","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-11-20T00:00:00.000","1959-06-30T00:00:00.000","2014-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0775","Personenauto","CITROEN","DS 19A",,"20220623",,"sedan","5","ROOD","Niet geregistreerd","4","1985","1314",,"1414",,,"19670628","19941006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op watergoot onder motorkap",,,,,,,,"0.05","313","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2022-06-23T00:00:00.000","1967-06-28T00:00:00.000","1994-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1960","Personenauto","CITROEN","DS 19",,"20181130",,"sedan","5","BLAUW","Niet geregistreerd","4","1911","1284",,"1384",,,"19631015","20160810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk by motorruimte","0",,,,,,"0","0.04","312","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2018-11-30T00:00:00.000","1963-10-15T00:00:00.000","2016-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3671","Personenauto","CITROEN","DS 19",,"20210804",,"sedan","5","GRIJS","Niet geregistreerd","4","1898","1299",,"1399",,,"19671213","20170629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot",,,,,,,,"0.04","313","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-04T00:00:00.000","1967-12-13T00:00:00.000","2017-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6158","Personenauto","CITROEN","DS 19",,"20180822",,"sedan","5","ZWART","Niet geregistreerd","4","1911","1235",,"1335",,,"19580417","20180822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte",,,,,,,,"0.05","312","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-08-22T00:00:00.000","1958-04-17T00:00:00.000","2018-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8197","Personenauto","CITROEN","DS 19 SIE MA",,"20190715","2528","sedan","5","GROEN","GRIJS","4","1985","1275",,"1375",,,"19660729","20190715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk onder achterzitting",,,,,,,,"0.05","313","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-15T00:00:00.000","1966-07-29T00:00:00.000","2019-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"