"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1KTB51","Personenauto","OPEL","ADAM","20230705",,"3000","hatchback","4","ROOD","Niet geregistreerd","4","1398","1020","1515","1120",,,"20130705","20130705","Geen verstrekking in Open Data","17920","Nee",,,,,,,"0","4","0","0",,"370","0","M1",,,"op bodemplaat by r. voorzitting","1515","S-D",,"e1*2001/116*0379*22","WP11","4BACE8C6PHR4","0","0.06","231","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-07-05T00:00:00.000",,"2013-07-05T00:00:00.000","2013-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNP87","Personenauto","OPEL","ADAM CUP","20240225",,"9621","hatchback","2","WIT","BLAUW","4","1598","1010","1480","1110",,,"20130403","20150203","Geen verstrekking in Open Data","39750","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1480",,,,,,,"0.09","230","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-02-25T00:00:00.000",,"2013-04-03T00:00:00.000","2015-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TKF55","Personenauto","OPEL","ADAM","20240816",,"3150","hatchback","4","BLAUW","Niet geregistreerd","4","1229","986","1470","1086",,,"20140228","20140228","Geen verstrekking in Open Data","18681","Nee",,,,,,,"0","4","0","0",,"370","0","M1",,,"op bodemplaat by r. voorzitting","1470","S-D",,"e1*2001/116*0379*22","UM11","4B06E3C4PBR4","0","0.05","231","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-08-16T00:00:00.000",,"2014-02-28T00:00:00.000","2014-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZJJ33","Personenauto","OPEL","ADAM","20240227",,"1785","hatchback","4","BLAUW","Niet geregistreerd","3","999","1041","1510","1141","560","1200","20150227","20150227","Geen verstrekking in Open Data","18830","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510","S-D",,"e1*2001/116*0379*30","BAABC12","BX1D6KH9K4","0","0.06","231","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-02-27T00:00:00.000",,"2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KXJ01","Personenauto","OPEL","ADAM","20230327",,"3000","hatchback","4","ROOD","Niet geregistreerd","4","1398","1020","1480","1120",,,"20130802","20130802","Geen verstrekking in Open Data","19901","Nee",,,,,,,"0","4","0","0",,"370","0","M1",,,"op bodemplaat by r. voorzitting","1480","S-D",,"e1*2001/116*0379*22","UR11","4BACE4C5PHR4","0","0.07","231","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-03-27T00:00:00.000",,"2013-08-02T00:00:00.000","2013-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZRR37","Personenauto","OPEL","ADAM","20230721",,"1840","hatchback","4","GRIJS","Niet geregistreerd","3","999","1041","1510","1141",,,"20150306","20150306","Geen verstrekking in Open Data","17084","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510","S-D",,"e1*2001/116*0379*31","BAABC12","BX1D3KH9A4","0","0.06","231","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-07-21T00:00:00.000",,"2015-03-06T00:00:00.000","2015-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZLV90","Personenauto","OPEL","ADAM",,,"1840","hatchback","4","WIT","Niet geregistreerd","3","999","1041","1510","1141","560","1200","20150130","20150130","Geen verstrekking in Open Data","18496","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510","S-D",,"e1*2001/116*0379*30","BAABC12","BX1D6KH9A4","0","0.06","231","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2015-01-30T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KRR51","Personenauto","OPEL","ADAM","20240627","20160311","3000","hatchback","4","ZWART","Niet geregistreerd","4","1398","1020","1480","1120",,,"20130627","20130627","Geen verstrekking in Open Data","18617","Nee",,,,,,,"0","4","0","0",,"370","0","M1",,,"op bodemplaat by r. voorzitting","1480","S-D",,"e1*2001/116*0379*22","UR11","4B06E4C5PHR4","0","0.07","231","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-06-27T00:00:00.000","2016-03-11T00:00:00.000","2013-06-27T00:00:00.000","2013-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7THT62","Personenauto","OPEL","ADAM","20240217",,"3255","hatchback","4","WIT","Niet geregistreerd","4","1398","1020","1480","1120",,,"20140217","20140217","Geen verstrekking in Open Data","18007","Nee",,,,,,,"0","4","0","0",,"370","0","M1",,,"op bodemplaat by r. voorzitting","1480","S-D",,"e1*2001/116*0379*22","UR11","4B06E4C5PHR4","0","0.07","231","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-02-17T00:00:00.000",,"2014-02-17T00:00:00.000","2014-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KLN44","Personenauto","OPEL","ADAM","20240131",,"3125","hatchback","4","ROOD","Niet geregistreerd","4","1398","1020","1480","1120",,,"20130530","20130530","Geen verstrekking in Open Data","19596","Nee",,,,,,,"0","4","0","0",,"370","0","M1",,,"op bodemplaat by r. voorzitting","1480","S-D",,"e1*2001/116*0379*22","UR11","4BACE4C5PHS4","0","0.07","231","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-01-31T00:00:00.000",,"2013-05-30T00:00:00.000","2013-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TLD64","Personenauto","OPEL","ADAM","20230317",,"3360","hatchback","4","GEEL","Niet geregistreerd","4","1398","1020","1480","1120",,,"20140317","20140317","Geen verstrekking in Open Data","20649","Nee",,,,,,,"0","4","0","0",,"370","0","M1",,,"op bodemplaat by r. voorzitting","1480","S-D",,"e1*2001/116*0379*22","UR11","4B06E4C5PHS4","0","0.07","231","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-03-17T00:00:00.000",,"2014-03-17T00:00:00.000","2014-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G288GP","Personenauto","OPEL","ADAM","20230817",,"141","hatchback","4","ROOD","Niet geregistreerd","4","1229","986","1470","1086",,,"20130725","20190918","Geen verstrekking in Open Data","16489","Nee","165",,,,,,"3","4","0","0",,"370","172","M1",,,"op bodemplaat by r. voorzitting","1470","S-D",,"e1*2001/116*0379*22","UM11","1B06E3C4PBR4","0","0.05","231","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2023-08-17T00:00:00.000",,"2013-07-25T00:00:00.000","2019-09-18T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G470PG","Personenauto","OPEL","ADAM","20240616","20240215","3256","hatchback","4","BRUIN","WIT","4","1398","1020","1515","1120",,,"20160303","20191107","Geen verstrekking in Open Data","19695","Ja","178",,,,,,"3","4",,,,,"172","M1",,,"op bodemplaat by r. voorzitting","1515","S-D",,"e1*2001/116*0379*35","BBD1C12","BX1D6EF2J4","0","0.06","231","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-06-16T00:00:00.000","2024-02-15T00:00:00.000","2016-03-03T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD733L","Personenauto","OPEL","ADAM","20231120",,"1840","hatchback","4","BLAUW","Niet geregistreerd","3","999","1041","1510","1141",,,"20150422","20150422","Geen verstrekking in Open Data","19616","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510","S-D",,"e1*2001/116*0379*32","BAABC12","BX1D6KH9A4","0","0.06","231","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-11-20T00:00:00.000",,"2015-04-22T00:00:00.000","2015-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH117T","Personenauto","OPEL","ADAM","20240114","20210120","1840","hatchback","4","BLAUW","Niet geregistreerd","3","999","1041","1510","1141",,,"20150530","20150530","Geen verstrekking in Open Data","18281","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510","S-D",,"e1*2001/116*0379*32","BAABC12","BX1D6KH9A4","0","0.06","231","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-01-14T00:00:00.000","2021-01-20T00:00:00.000","2015-05-30T00:00:00.000","2015-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS446N","Personenauto","OPEL","ADAM","20240512","20190705","1293","hatchback","4","ORANJE","ZWART","4","1229","986","1470","1086",,,"20140512","20150824","Geen verstrekking in Open Data","16274","Nee",,,,,,,"2","4","0","0",,"370","0","M1",,,"op bodemplaat by r. voorzitting","1470","S-D",,"e1*2001/116*0379*26","UM11","1BABE3C4PBR4","0","0.05","231","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-05-12T00:00:00.000","2019-07-05T00:00:00.000","2014-05-12T00:00:00.000","2015-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H085GX","Personenauto","OPEL","ADAM","20230627",,"354","hatchback","4","GRIJS","Niet geregistreerd","4","1398","1020","1480","1120",,,"20150424","20200127","Geen verstrekking in Open Data","18749","Nee","178",,,,,,"3","4","0","0",,"0","172","M1",,,"op bodemplaat by r. voorzitting","1480","S-D",,"e1*2001/116*0379*32","BAD1A12","BX1C6EF2J4","0","0.06","231","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-06-27T00:00:00.000",,"2015-04-24T00:00:00.000","2020-01-27T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H112GN","Personenauto","OPEL","ADAM","20250129","20240514","736","hatchback","4","ZWART","WIT","4","1229","986","1470","1086",,,"20150415","20200129","Geen verstrekking in Open Data","17118","Ja","165",,,,,,"3","4","0","0",,"0","172","M1",,,,"1470","S-D",,"e1*2001/116*0379*31","BABDA12","BX1C6EHLJ4","0","0.05","231","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2025-01-29T00:00:00.000","2024-05-14T00:00:00.000","2015-04-15T00:00:00.000","2020-01-29T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H587XL","Personenauto","OPEL","ADAM","20230331",,"211","hatchback","4","ROOD","Niet geregistreerd","4","1398","1020","1480","1120",,,"20131230","20200703","Geen verstrekking in Open Data","18314","Nee","176",,,,,,"2","4","0","0",,"370","172","M1",,,,"1480","S-D",,"e1*2001/116*0379*25","UP11","4B06E4C5PHR4","0","0.06","231","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-03-31T00:00:00.000",,"2013-12-30T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG259T","Personenauto","OPEL","ADAM","20231029",,"1840","hatchback","4","GRIJS","Niet geregistreerd","3","999","1041","1510","1141",,,"20151029","20151029","Geen verstrekking in Open Data","18325","Nee",,,,,,,"3","4","0","0",,"370","0","M1",,,"op bodemplaat by r. voorzitting","1510","S-D",,"e1*2001/116*0379*33","BAABC12","BX1D6KH9A4","0","0.06","231","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-10-29T00:00:00.000",,"2015-10-29T00:00:00.000","2015-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV704H","Personenauto","OPEL","ADAM","20240102",,"2254","hatchback","4","WIT","Niet geregistreerd","3","999","1041","1510","1141",,,"20160102","20160102","Geen verstrekking in Open Data","20054","Nee",,,,,,,"3","4","0","0",,"370","172","M1",,,"in bodemplaat r. v.","1510","S-D",,"e1*2001/116*0379*32","BAABC12","BX1D6KH9K4","0","0.06","231","Ja","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Nee","2024-01-02T00:00:00.000",,"2016-01-02T00:00:00.000","2016-01-02T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J094KJ","Personenauto","OPEL","ADAM CUP","20240907",,"1249","hatchback","2","WIT","Niet geregistreerd","4","1598","960","1480","1060",,,"20160204","20200821","Geen verstrekking in Open Data","28646","Nee","185",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1480","S-D",,,,,,"0.10","230","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-09-07T00:00:00.000",,"2016-02-04T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J567ZF","Personenauto","OPEL","ADAM","20240915",,"361","hatchback","4","GRIJS","WIT","3","999","1041","1510","1141",,,"20160107","20201104","Geen verstrekking in Open Data","17579","Nee","180",,,,,,"3","4","0","0",,"370","172","M1",,,,"1510","S-D",,"e1*2001/116*0379*33","BAABC12","BX1D6KH9A4","0","0.06","231","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2024-09-15T00:00:00.000",,"2016-01-07T00:00:00.000","2020-11-04T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J937FT","Personenauto","OPEL","ADAM",,,"6265","hatchback","4","ROOD","Niet geregistreerd","4","1229","986","1470","1086",,,"20190327","20200716","Geen verstrekking in Open Data","25864","Nee","165",,,,,,"3","4","0","0",,"0","172","M1",,,,"1470","S-D",,"e1*2001/116*0379*43","BA022CA12","BA2MABEH224","1","0.05","231","Ja","Nee",,"Nee","0","0","0.00","2020","Geen oordeel","05","Nee",,,"2019-03-27T00:00:00.000","2020-07-16T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ984Z","Personenauto","OPEL","ADAM","20231220",,"2029","hatchback","4","ZWART","Niet geregistreerd","3","999","1041","1510","1141",,,"20160408","20160408","Geen verstrekking in Open Data","17480","Nee",,,,,,,"3","4","0","0",,"370","172","M1",,,"in bodemplaat r. v.","1510","S-D",,"e1*2001/116*0379*35","BAABC12","BX1D6KH9A4","0","0.06","231","Ja","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Nee","2023-12-20T00:00:00.000",,"2016-04-08T00:00:00.000","2016-04-08T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL180Z","Personenauto","OPEL","ADAM","20240429",,"2443","hatchback","4","GRIJS","Niet geregistreerd","3","999","1041","1510","1141",,,"20160429","20160429","Geen verstrekking in Open Data","22175","Nee",,,,,,,"3","4","0","0",,"370","172","M1",,,"in bodemplaat r. v.","1510","S-D",,"e1*2001/116*0379*35","BAABC12","BX1D6KH9K4","0","0.06","231","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2024-04-29T00:00:00.000",,"2016-04-29T00:00:00.000","2016-04-29T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K204NL","Personenauto","OPEL","ADAM","20240131",,"3605","hatchback","4","BLAUW","ZWART","3","999","1041","1510","1141",,,"20150323","20210116","Geen verstrekking in Open Data","22600","Nee","196",,,,,,"3","4","0","0",,"0","172","M1",,,,"1510","S-D",,"e1*2001/116*0379*31","BAACC12","BX1E6KE6K4","0","0.07","231","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-01-31T00:00:00.000",,"2015-03-23T00:00:00.000","2021-01-16T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K346NT","Personenauto","OPEL","ADAM","20240212",,"434","hatchback","4","ZWART","Niet geregistreerd","3","999","1041","1510","1141",,,"20160212","20210118","Geen verstrekking in Open Data","20857","Nee","196",,,,,,"3","4","0","0",,"370","172","M1",,,,"1510","S-D",,"e1*2001/116*0379*33","BAACC12","BX1D6KE6K4","0","0.07","231","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-02-12T00:00:00.000",,"2016-02-12T00:00:00.000","2021-01-18T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"