"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06BGP6","Bedrijfsauto","DAF","CF 330 FT","20230113",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7777","19500","7877",,,"20160113","20160113","Geen verstrekking in Open Data",,"Nee",,,"32123",,,,"2","4","0","450",,"616","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*14","TE205CD6ZZZ","ECB205EM3RSNNK01240H1","0","0.03","380","Ja","Nee","20231201","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Nee","2023-01-13T00:00:00.000",,"2016-01-13T00:00:00.000","2016-01-13T00:00:00.000","2023-12-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BGP6","Bedrijfsauto","DAF","CF 330 FT","20230113",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7812","19500","7912",,,"20160113","20160113","Geen verstrekking in Open Data",,"Nee",,,"32088",,,,"2","4","0","450",,"616","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*14","TE205CD6ZZZ","ECB205EM3RSNNK01240H1","0","0.03","380","Ja","Nee","20231207","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Nee","2023-01-13T00:00:00.000",,"2016-01-13T00:00:00.000","2016-01-13T00:00:00.000","2023-12-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BHL2","Bedrijfsauto","DAF","CF 330 FAN","20240107","20240219",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","12605","28000","12705",,,"20160719","20160719","Geen verstrekking in Open Data",,"Ja",,"15395",,,,,,"8",,,,"935","252","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","580","Ja","Nee","20231209","Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-07T00:00:00.000","2024-02-19T00:00:00.000","2016-07-19T00:00:00.000","2016-07-19T00:00:00.000","2023-12-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BHH4","Bedrijfsauto","DAF","CF 330 FT","20230614",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7817","19500","7917",,,"20160614","20160614","Geen verstrekking in Open Data",,"Nee",,,"32083",,,,"2","6","0","450",,"616","255","N3",,,"op balk v. r.","20500","M4EN3",,"e4*2007/46*0014*15","TE205CD6ZZZ","ECB205EM3RSNNK01240H1","0","0.03","380","Ja","Nee","20240413","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Nee","2023-06-14T00:00:00.000",,"2016-06-14T00:00:00.000","2016-06-14T00:00:00.000","2024-04-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BHB8","Bedrijfsauto","DAF","CF 330 FAN","20230518",,,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","18205","28000","18305",,,"20160324","20160324","Geen verstrekking in Open Data",,"Nee",,"9795",,,,,,"8",,,,"978","249","N3",,,"r. balk","28000","M4SN3",,,,,,"0.01","520","Ja","Nee","20240516","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-18T00:00:00.000",,"2016-03-24T00:00:00.000","2016-03-24T00:00:00.000","2024-05-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BFG7","Bedrijfsauto","DAF","CF 330 FT","20230604",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7765","19500","7865",,,"20141120","20141120","Geen verstrekking in Open Data",,"Nee",,,"32235",,,,"0","4","0","450",,"616","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*11","TE205CD6ZZZ","ECB205JMLRSNNK01240H1","0","0.03","380","Ja","Nee","20230727","Nee","40000","0",,,"Niet geregistreerd","NG","Nee","2023-06-04T00:00:00.000",,"2014-11-20T00:00:00.000","2014-11-20T00:00:00.000","2023-07-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BHX1","Bedrijfsauto","DAF","CF 330 FA","20230830",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","9990","19500","10090","750",,"20161130","20161130","Geen verstrekking in Open Data",,"Nee",,"9510",,"29910",,,,"6",,"920",,"940","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","540","Ja","Nee","20240816","Nee","40000",,,,"Niet geregistreerd","NG","Nee","2023-08-30T00:00:00.000",,"2016-11-30T00:00:00.000","2016-11-30T00:00:00.000","2024-08-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BF02","Personenauto","DAF","33 OF 3302 OF 3303","20240604","20230714",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","2",,"660",,"760",,,"19740422","19740422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","205","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Nee","2024-06-04T00:00:00.000","2023-07-14T00:00:00.000","1974-04-22T00:00:00.000","1974-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BKX9","Bedrijfsauto","DAF","CF330 FAN","20220621",,,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","14879","26900","14979",,,"20150901","20180529","Geen verstrekking in Open Data",,"Nee",,"12021",,,,,,"6",,,,"955","250","N3",,,"r. balk by vooras","27000","M4SN3",,,,,,"0.02","540","Ja","Nee","20220611","Nee",,,,,"Niet geregistreerd","NG","Nee","2022-06-21T00:00:00.000",,"2015-09-01T00:00:00.000","2018-05-29T00:00:00.000","2022-06-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BHK4","Bedrijfsauto","DAF","CF 330 FAR","20240706",,,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11347","27600","11447",,,"20160706","20160706","Geen verstrekking in Open Data",,"Ja",,"16253",,,,,,"8",,,,"1030","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","645","Ja","Nee","20240608","Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-06T00:00:00.000",,"2016-07-06T00:00:00.000","2016-07-06T00:00:00.000","2024-06-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BGS2","Bedrijfsauto","DAF","CF 330 FT","20230121",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7757","19500","7857",,,"20160121","20160121","Geen verstrekking in Open Data",,"Nee",,,"32143",,,,"2","6","0","450",,"616","255","N3",,,"op balk v. r.","20500","M4EN3",,"e4*2007/46*0014*14","TE205CD6ZZZ","ECB205EM3RSNNK01240H1","0","0.03","380","Ja","Nee","20231201","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Nee","2023-01-21T00:00:00.000",,"2016-01-21T00:00:00.000","2016-01-21T00:00:00.000","2023-12-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BFG2","Bedrijfsauto","DAF","CF 330 FA","20230929",,,"containercarrier","2","N.v.t.","N.v.t.","6","10837","8330","19500","8430","750",,"20140926","20140926","Geen verstrekking in Open Data",,"Nee",,"11170",,"29525","18067",,,"4",,"940",,"950","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.03","545","Ja","Nee","20240909","Nee","40000",,,,"Niet geregistreerd","NG","Nee","2023-09-29T00:00:00.000",,"2014-09-26T00:00:00.000","2014-09-26T00:00:00.000","2024-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BFJ4","Bedrijfsauto","DAF","CF 330 FT","20240107",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7256","19500","7356",,,"20150107","20150107","Geen verstrekking in Open Data",,"Nee",,,"32744",,,,"0","4","0","450",,"592","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*11","TE205CD6ZZZ","ECA205JMLRSNNKB1240H1","0","0.03","380","Ja","Nee","20241227","Nee","40000","0",,,"Niet geregistreerd","NG","Nee","2024-01-07T00:00:00.000",,"2015-01-07T00:00:00.000","2015-01-07T00:00:00.000","2024-12-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3269TD","Personenauto","DAF","33 OF 3302 OF 3303","20231230","20240410",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","2",,"660",,"760",,,"19720107","19720107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","205","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Nee","2023-12-30T00:00:00.000","2024-04-10T00:00:00.000","1972-01-07T00:00:00.000","1972-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BHP2","Bedrijfsauto","DAF","CF 330 FT","20230921",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7787","19500","7887",,,"20160921","20160921","Geen verstrekking in Open Data",,"Nee",,,"32113",,,,"2","6","0","450",,"616","255","N3",,,"op balk v. r.","20500","M4EN3",,"e4*2007/46*0014*15","TE205CD6ZZZ","ECB205EM3RSNNK01240H1","0","0.03","380","Ja","Nee","20240902","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Nee","2023-09-21T00:00:00.000",,"2016-09-21T00:00:00.000","2016-09-21T00:00:00.000","2024-09-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BGL8","Bedrijfsauto","DAF","CF 330 FT","20231109","20230728",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7109","19500","7209",,,"20151109","20151109","Geen verstrekking in Open Data",,"Ja",,,"32791",,,,"2","4","0","450",,"592","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*14","TE205CD6ZZZ","ECA205EM3RSNNKB1240H1","0","0.03","380","Ja","Nee","20230921","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Nee","2023-11-09T00:00:00.000","2023-07-28T00:00:00.000","2015-11-09T00:00:00.000","2015-11-09T00:00:00.000","2023-09-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BPH6","Bedrijfsauto","DAF","CF 330 FA","20220611",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","9775","19500","9875",,,"20140415","20200318","Geen verstrekking in Open Data",,"Nee","85","9725",,"27000","24000",,,"6",,"932",,"950","255","N3",,,,"20500","M4EN3",,,,,,"0.02","575","Ja","Nee","20220317","Nee","40000",,,,"Niet geregistreerd","NG","Nee","2022-06-11T00:00:00.000",,"2014-04-15T00:00:00.000","2020-03-18T00:00:00.000","2022-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BHF6","Bedrijfsauto","DAF","CF 330 FAN","20240428","20240402",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10989","28000","11089",,,"20160422","20160422","Geen verstrekking in Open Data",,"Ja",,"17011",,,,,,"6",,,,"992","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","645","Ja","Nee","20240405","Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-28T00:00:00.000","2024-04-02T00:00:00.000","2016-04-22T00:00:00.000","2016-04-22T00:00:00.000","2024-04-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4303ZV","Personenauto","DAF","33",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"660",,"760",,,"19720229","19720229","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Ja","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Nee",,,"1972-02-29T00:00:00.000","1972-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BHF6","Bedrijfsauto","DAF","CF 330 FA","20230426",,,"containercarrier","2","N.v.t.","N.v.t.","6","10837","10635","20500","10735",,,"20160425","20160425","Geen verstrekking in Open Data",,"Nee",,"9865",,,,,,"6",,,,"676","252","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","380","Ja","Nee","20240426","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-26T00:00:00.000",,"2016-04-25T00:00:00.000","2016-04-25T00:00:00.000","2024-04-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BFP5","Bedrijfsauto","DAF","CF 330 FT","20240314","20240229",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7773","19500","7873",,,"20150219","20150219","Geen verstrekking in Open Data",,"Ja",,,"32127",,,,"2","4","0","450",,"616","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*12","TE205CD6ZZZ","ECB205EM3RSNNK01240H1","0","0.03","380","Ja","Nee","20230208","Nee","40000","0",,,"Niet geregistreerd","NG","Nee","2024-03-14T00:00:00.000","2024-02-29T00:00:00.000","2015-02-19T00:00:00.000","2015-02-19T00:00:00.000","2023-02-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BGZ3","Bedrijfsauto","DAF","CF 330 FAN","20240601",,,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","18280","26000","18380",,,"20160308","20160308","Geen verstrekking in Open Data",,"Nee",,"7720",,,,,,"8",,,,"950","249","N3",,,"r. balk by vooras","28000","M4SN3",,,,,,"0.01","520","Ja","Nee","20240405","Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-01T00:00:00.000",,"2016-03-08T00:00:00.000","2016-03-08T00:00:00.000","2024-04-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BGL2","Bedrijfsauto","DAF","CF 330 FT","20221117",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7397","19500","7497",,,"20151117","20151117","Geen verstrekking in Open Data",,"Nee",,,"32503",,,,"2","4","0","450",,"592","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*13","TE205CD6ZZZ","ECA205EM3RSNNKB1240H1","0","0.03","380","Ja","Nee","20231027","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Nee","2022-11-17T00:00:00.000",,"2015-11-17T00:00:00.000","2015-11-17T00:00:00.000","2023-10-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BDJ6","Bedrijfsauto","DAF","CF 330 FT","20230609",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7358","19000","7458",,,"20131206","20131206","Geen verstrekking in Open Data",,"Nee",,,"32642",,,,"0","4","0","450",,"592","255","N3",,,"r. vooras","20100","M4EN3",,"e4*2007/46*0014*10","TE205CD6ZZZ","EDB201JMLRSNNKB1210H1","0","0.03","380","Ja","Nee","20240524","Nee","40000","0",,,"Niet geregistreerd","NG","Nee","2023-06-09T00:00:00.000",,"2013-12-06T00:00:00.000","2013-12-06T00:00:00.000","2024-05-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BGB6","Bedrijfsauto","DAF","CF 330 FT","20230615",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7757","19500","7857",,,"20150615","20150615","Geen verstrekking in Open Data",,"Nee",,,"32143",,,,"2","4","0","450",,"616","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*12","TE205CD6ZZZ","ECB205EM3RSNNK01240H1","0","0.03","380","Ja","Nee","20240124","Nee","40000","0",,,"Niet geregistreerd","NG","Nee","2023-06-15T00:00:00.000",,"2015-06-15T00:00:00.000","2015-06-15T00:00:00.000","2024-01-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BDJ6","Bedrijfsauto","DAF","CF 330 FT","20230630",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7358","19000","7458",,,"20131206","20131206","Geen verstrekking in Open Data",,"Nee",,,"32642",,,,"0","4","0","450",,"592","255","N3",,,"r. vooras","20100","M4EN3",,"e4*2007/46*0014*10","TE205CD6ZZZ","EDB201JMLRSNNKB1210H1","0","0.03","380","Ja","Nee","20240616","Nee","40000","0",,,"Niet geregistreerd","NG","Nee","2023-06-30T00:00:00.000",,"2013-12-06T00:00:00.000","2013-12-06T00:00:00.000","2024-06-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BDJ6","Bedrijfsauto","DAF","CF 330 FT","20230620",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7358","19000","7458",,,"20131206","20131206","Geen verstrekking in Open Data",,"Nee",,,"32642",,,,"0","4","0","450",,"592","255","N3",,,"r. vooras","20100","M4EN3",,"e4*2007/46*0014*10","TE205CD6ZZZ","EDB201JMLRSNNKB1210H1","0","0.03","380","Ja","Nee","20240615","Nee","40000","0",,,"Niet geregistreerd","NG","Nee","2023-06-20T00:00:00.000",,"2013-12-06T00:00:00.000","2013-12-06T00:00:00.000","2024-06-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"