"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"34HDG3","Personenauto","PEUGEOT","604 GTI AUTOMATIQUE","20230509","20200710",,"sedan","5","BRUIN","Niet geregistreerd","6","2849","1376","1960","1476","688","1400","19840522","20081015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1960",,,,,,"0","0.08","280","Nee","Nee",,"Nee","3360",,,"2021","Geen oordeel","05","Ja","2023-05-09T00:00:00.000","2020-07-10T00:00:00.000","1984-05-22T00:00:00.000","2008-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN36XX","Personenauto","PEUGEOT","604 GTI AUTOMATIQUE","20231025","20211109",,"sedan",,"BLAUW","Niet geregistreerd","6","2849","1376","1960","1476","688","1400","19840109","19840109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1960",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-10-25T00:00:00.000","2021-11-09T00:00:00.000","1984-01-09T00:00:00.000","1984-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN90JR","Personenauto","PEUGEOT","604 GTI AUTOMATIQUE","20260411","19940707",,"sedan",,"GRIJS","Niet geregistreerd","6","2849","1376","1960","1476","688","1400","19840110","19840110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1960",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-11T00:00:00.000","1994-07-07T00:00:00.000","1984-01-10T00:00:00.000","1984-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF87JJ","Personenauto","PEUGEOT","604 GTI AUTOMATIQUE",,"19941029",,"sedan",,"GRIJS","Niet geregistreerd","6","2849","1376","1960","1476","688","1400","19840615","19840615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1960",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja",,"1994-10-29T00:00:00.000","1984-06-15T00:00:00.000","1984-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH45ZL","Personenauto","PEUGEOT","604 GTI AUTOMATIQUE","20250612","20060302",,"sedan",,"GRIJS","Niet geregistreerd","6","2849","1376","1960","1476","688","1400","19841005","19841005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1960",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-12T00:00:00.000","2006-03-02T00:00:00.000","1984-10-05T00:00:00.000","1984-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH77RH","Personenauto","PEUGEOT","604 GTI AUTOMATIQUE",,,,"sedan",,"GRIJS","Niet geregistreerd","6","2849","1376","1960","1476","688","1400","19840823","19840823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1960",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja",,,"1984-08-23T00:00:00.000","1984-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH81RH","Personenauto","PEUGEOT","604 GTI AUTOMATIQUE","20250703","20000513",,"sedan",,"GRIJS","Niet geregistreerd","6","2849","1376","1960","1476","688","1400","19840823","19840823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1960",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-03T00:00:00.000","2000-05-13T00:00:00.000","1984-08-23T00:00:00.000","1984-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN62SX","Personenauto","PEUGEOT","604 GTI AUTOMATIQUE","20070425","20231208",,"sedan",,"GRIJS","Niet geregistreerd","6","2849","1376","1960","1476","688","1400","19841029","19841029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1960",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2007-04-25T00:00:00.000","2023-12-08T00:00:00.000","1984-10-29T00:00:00.000","1984-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LX60BV","Personenauto","PEUGEOT","604 GTI AUTOMATIQUE","20250618","20120515",,"sedan",,"BLAUW","Niet geregistreerd","6","2849","1376","1960","1476","688","1400","19850228","19850228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1960",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-18T00:00:00.000","2012-05-15T00:00:00.000","1985-02-28T00:00:00.000","1985-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN22HN","Personenauto","PEUGEOT","604 GTI AUTOMATIQUE","19980804","20140307",,"sedan",,"WIT","Niet geregistreerd","6","2849","1376","1960","1476","688","1400","19850805","19850805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1960",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","1998-08-04T00:00:00.000","2014-03-07T00:00:00.000","1985-08-05T00:00:00.000","1985-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP85SZ","Personenauto","PEUGEOT","604 GTI AUTOMATIQUE","20030516","20230414",,"sedan",,"GRIJS","Niet geregistreerd","6","2849","1376","1960","1476","688","1400","19850905","19850905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1960",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2003-05-16T00:00:00.000","2023-04-14T00:00:00.000","1985-09-05T00:00:00.000","1985-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP97PR","Personenauto","PEUGEOT","604 GTI AUTOMATIQUE","19980814","20150318",,"sedan",,"BLAUW","Niet geregistreerd","6","2849","1376","1960","1476","688","1400","19850926","19850926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1960",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-08-14T00:00:00.000","2015-03-18T00:00:00.000","1985-09-26T00:00:00.000","1985-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV36ZL","Personenauto","PEUGEOT","604 GTI AUTOMATIQUE","20080311","20161027",,"sedan",,"GRIJS","Niet geregistreerd","6","2849","1376","1960","1476","688","1400","19851128","19851128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1960",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-03-11T00:00:00.000","2016-10-27T00:00:00.000","1985-11-28T00:00:00.000","1985-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX824S","Personenauto","PEUGEOT","604 GTI AUTOMATIQUE","20210711","20170929",,"sedan","5","ROOD","Niet geregistreerd","6","2849","1376","1960","1476","688","1400","19840803","20170929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1960",,,,,,"0","0.08","280","Nee","Nee",,"Nee","3360",,,"2019","Geen oordeel","05","Ja","2021-07-11T00:00:00.000","2017-09-29T00:00:00.000","1984-08-03T00:00:00.000","2017-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVTS64","Personenauto","PEUGEOT","604 GTI AUTOMATIQUE","20250629","20010714",,"sedan",,"BEIGE","Niet geregistreerd","6","2849","1376","1960","1476","688","1400","19830401","20010714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1960",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2001-07-14T00:00:00.000","1983-04-01T00:00:00.000","2001-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
