"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G003DD","Personenauto","MINI","CLUBMAN ONE","20250903","20200619","6658","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1295","1865","1395","680","1100","20190903","20190903","Geen verstrekking in Open Data","32737","Ja","185",,,,,,"4","4","0","0",,"425","180","M1",,,,"1865","FMK",,"e1*2007/46*1683*05","JZ11","DHW50000","0","0.05","267","Nee","Nee",,"Nee","2965","0","0.00","2023","Logisch","00","Ja","2025-09-03T00:00:00.000","2020-06-19T00:00:00.000","2019-09-03T00:00:00.000","2019-09-03T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009KG","Personenauto","MINI","CLUBMAN ONE","20250607","20230610","5741","stationwagen","5","ROOD","Niet geregistreerd","3","1499","1325","1890","1425","680","1100","20191017","20191017","Geen verstrekking in Open Data","33646","Ja","185",,,,,,"4","4","0","0",,"427","180","M1",,,,"1890","FMK",,"e1*2007/46*1683*07","LV11","DAW500L0","0","0.05","267","Nee","Nee",,"Nee","2990","0","0.00","2023","Logisch","00","Ja","2025-06-07T00:00:00.000","2023-06-10T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G014JH","Personenauto","MINI","CLUBMAN ONE","20251009","20191009","6527","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1320","1890","1420","680","1100","20191009","20191009","Geen verstrekking in Open Data","33427","Ja","185",,,,,,"4","4","0","0",,"425","180","M1",,,,"1890","FMK",,"e1*2007/46*1683*05","JZ11","DAW50000","0","0.05","267","Nee","Nee",,"Nee","2990","0","0.00","2023","Logisch","00","Ja","2025-10-09T00:00:00.000","2019-10-09T00:00:00.000","2019-10-09T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G017PV","Personenauto","MINI","CLUBMAN ONE","20260410","20191115","5229","stationwagen","5","PAARS","Niet geregistreerd","3","1499","1295","1890","1395","680","1100","20180410","20191115","Geen verstrekking in Open Data","37082","Ja","185",,,,,,"4","4","0","0",,"425","180","M1",,,,"1890","FMK",,"e1*2007/46*1683*03","LU91","6A2500C0","0","0.05","267","Nee","Nee",,"Nee","2990","0","0.00","2024","Geen oordeel","05","Ja","2026-04-10T00:00:00.000","2019-11-15T00:00:00.000","2018-04-10T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G065RV","Personenauto","MINI","CLUBMAN ONE","20260417","20230504","4830","stationwagen","5","ROOD","Niet geregistreerd","3","1499","1275","1870","1375","680","1100","20180417","20191121","Geen verstrekking in Open Data","33631","Ja","185",,,,,,"4","4","0","0",,"425","180","M1",,,,"1870","FMK",,"e1*2007/46*1683*03","LU91","6H2500C0","0","0.05","267","Nee","Nee",,"Nee","2970","0","0.00","2024","Geen oordeel","05","Ja","2026-04-17T00:00:00.000","2023-05-04T00:00:00.000","2018-04-17T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G075VJ","Personenauto","MINI","CLUBMAN ONE","20260421","20191220","5019","stationwagen","5","ROOD","Niet geregistreerd","3","1499","1275","1870","1375","680","1100","20180420","20191220","Geen verstrekking in Open Data","35197","Ja","185",,,,,,"4","4","0","0",,"425","180","M1",,,,"1870","FMK",,"e1*2007/46*1683*03","LU91","6H2500C0","0","0.05","267","Nee","Nee",,"Nee","2970","0","0.00","2024","Geen oordeel","05","Ja","2026-04-21T00:00:00.000","2019-12-20T00:00:00.000","2018-04-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G113HD","Personenauto","MINI","CLUBMAN ONE","20250927","20240411","5872","stationwagen","5","WIT","Niet geregistreerd","3","1499","1295","1875","1395","680","1100","20190927","20190927","Geen verstrekking in Open Data","31717","Ja","185",,,,,,"4","4","0","0",,"427","180","M1",,,,"1875","FMK",,"e1*2007/46*1683*07","LV11","DHW50000","0","0.05","267","Nee","Nee",,"Nee","2975","0","0.00","2024","Logisch","00","Ja","2025-09-27T00:00:00.000","2024-04-11T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G117PK","Personenauto","MINI","CLUBMAN ONE","20241214","20200114","4496","stationwagen","5","ROOD","Niet geregistreerd","3","1499","1295","1890","1395","680","1100","20160301","20191120","Geen verstrekking in Open Data","32116","Ja","185",,,,,,"4","4","0","0",,"425","180","M1",,,,"1890","UKL-L",,"e1*2007/46*0371*21","LU91","6A2500C0","0","0.05","267","Nee","Nee",,"Nee","3065","0","0.00","2024","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2020-01-14T00:00:00.000","2016-03-01T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G126BJ","Personenauto","MINI","CLUBMAN ONE","20250827","20190827","5872","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1295","1875","1395","680","1100","20190827","20190827","Geen verstrekking in Open Data","31907","Ja","185",,,,,,"4","4","0","0",,"427","180","M1",,,,"1875","FMK",,"e1*2007/46*1683*07","LV11","DHW50000","0","0.05","267","Nee","Nee",,"Nee","2975","0","0.00","2024","Logisch","00","Ja","2025-08-27T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G138BJ","Personenauto","MINI","CLUBMAN ONE","20250928","20240321","6527","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1320","1890","1420","680","1100","20190904","20190904","Geen verstrekking in Open Data","32767","Ja","185",,,,,,"4","4","0","0",,"425","180","M1",,,,"1890","FMK",,"e1*2007/46*1683*05","JZ11","DAW50000","0","0.05","267","Nee","Nee",,"Nee","2990","0","0.00","2024","Logisch","00","Ja","2025-09-28T00:00:00.000","2024-03-21T00:00:00.000","2019-09-04T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G146JP","Personenauto","MINI","CLUBMAN ONE","20260503","20191207","694","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1295","1890","1395","680","1100","20180503","20191207","Geen verstrekking in Open Data","35890","Ja","185",,,,,,"4","4",,,,"425","180","M1",,,,"1890","FMK",,"e1*2007/46*1683*02","LU91","6A3500C0","0","0.05","267","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","05","Ja","2026-05-03T00:00:00.000","2019-12-07T00:00:00.000","2018-05-03T00:00:00.000","2019-12-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G160LV","Personenauto","MINI","CLUBMAN ONE","20251113","20191029","6527","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1320","1890","1420","680","1100","20191029","20191029","Geen verstrekking in Open Data","32677","Ja","185",,,,,,"4","4","0","0",,"425","180","M1",,,,"1890","FMK",,"e1*2007/46*1683*05","JZ11","DAW50000","0","0.05","267","Nee","Nee",,"Nee","2990","0","0.00","2024","Logisch","00","Ja","2025-11-13T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G164LN","Personenauto","MINI","CLUBMAN ONE","20251219","20240203","5872","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1295","1875","1395","680","1100","20191028","20191028","Geen verstrekking in Open Data","31717","Ja","185",,,,,,"4","4","0","0",,"427","180","M1",,,,"1875","FMK",,"e1*2007/46*1683*07","LV11","DHW50000","0","0.05","267","Nee","Nee",,"Nee","2975","0","0.00","2024","Logisch","00","Ja","2025-12-19T00:00:00.000","2024-02-03T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G166GF","Personenauto","MINI","CLUBMAN ONE","20240606","20200916","2426","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1295","1890","1395","680","1100","20160606","20190918","Geen verstrekking in Open Data","36731","Ja","185",,,,,,"4","4","0","0",,"425","180","M1",,,,"1890","UKL-L",,"e1*2007/46*0371*23","LU91","6A2500C0","0","0.05","267","Nee","Nee",,"Nee","3065","0","0.00","2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2020-09-16T00:00:00.000","2016-06-06T00:00:00.000","2019-09-18T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G191JZ","Personenauto","MINI","CLUBMAN ONE","20241017","20230118","4496","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1275","1870","1375","680","1100","20161017","20191007","Geen verstrekking in Open Data","28631","Ja","185",,,,,,"4","4","0","0",,"425","180","M1",,,,"1870","UKL-L",,"e1*2007/46*0371*24","LU91","6H2500C0","0","0.05","267","Nee","Nee",,"Nee","3045","0","0.00","2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2023-01-18T00:00:00.000","2016-10-17T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G199GK","Personenauto","MINI","CLUBMAN ONE","20250312","20220126","1733","stationwagen","5","ROOD","Niet geregistreerd","3","1499","1275","1870","1375","680","1100","20160428","20191004","Geen verstrekking in Open Data","27721","Ja","185",,,,,,"4","4","0","0",,"425","180","M1",,,,"1870","UKL-L",,"e1*2007/46*0371*21","LU91","6H1500C0","0","0.05","267","Nee","Nee",,"Nee","3045","0","0.00","2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2022-01-26T00:00:00.000","2016-04-28T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G220KV","Personenauto","MINI","CLUBMAN ONE","20250413","20230418","5741","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1325","1890","1425","680","1100","20191023","20191023","Geen verstrekking in Open Data","33826","Ja","185",,,,,,"4","4","0","0",,"427","180","M1",,,,"1890","FMK",,"e1*2007/46*1683*07","LV11","DAW50000","0","0.05","267","Nee","Nee",,"Nee","2990","0","0.00","2023","Logisch","00","Ja","2025-04-13T00:00:00.000","2023-04-18T00:00:00.000","2019-10-23T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G250TP","Personenauto","MINI","CLUBMAN ONE","20240704","20191214","572","stationwagen","5","BLAUW","Niet geregistreerd","3","1499","1295","1890","1395","680","1100","20180704","20191214","Geen verstrekking in Open Data","34692","Ja","185",,,,,,"4","4","0","0",,"425","180","M1",,,,"1890","FMK",,"e1*2007/46*1683*03","LU91","6A2500C0","0","0.05","267","Nee","Nee",,"Nee","2990","0","0.00","2022","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2019-12-14T00:00:00.000","2018-07-04T00:00:00.000","2019-12-14T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G253JT","Personenauto","MINI","CLUBMAN ONE","20251011","20191011","6658","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1295","1865","1395","680","1100","20191011","20191011","Geen verstrekking in Open Data","30967","Ja","185",,,,,,"4","4","0","0",,"425","180","M1",,,,"1865","FMK",,"e1*2007/46*1683*06","JZ11","DHW50000","0","0.05","267","Nee","Nee",,"Nee","2965","0","0.00","2024","Logisch","00","Ja","2025-10-11T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G267JK","Personenauto","MINI","CLUBMAN ONE","20251010","20231228","6658","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1295","1865","1395","680","1100","20191010","20191010","Geen verstrekking in Open Data","33487","Ja","185",,,,,,"4","4","0","0",,"425","180","M1",,,,"1865","FMK",,"e1*2007/46*1683*05","JZ11","DHW50000","0","0.05","267","Nee","Nee",,"Nee","2965","0","0.00","2023","Logisch","00","Ja","2025-10-10T00:00:00.000","2023-12-28T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G285ZP","Personenauto","MINI","CLUBMAN ONE","20250307","20230309","6658","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1295","1865","1395","680","1100","20200104","20200104","Geen verstrekking in Open Data","35396","Ja","185",,,,,,"4","4","0","0",,"425","180","M1",,,,"1865","FMK",,"e1*2007/46*1683*05","JZ11","DHW50000","0","0.05","267","Nee","Nee",,"Nee","2965","0","0.00","2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2023-03-09T00:00:00.000","2020-01-04T00:00:00.000","2020-01-04T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G300DS","Personenauto","MINI","CLUBMAN ONE","20250906","20220818","5741","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1325","1890","1425","680","1100","20190906","20190906","Geen verstrekking in Open Data","31836","Ja","185",,,,,,"4","4","0","0",,"427","180","M1",,,,"1890","FMK",,"e1*2007/46*1683*07","LV11","DAW50000","0","0.05","267","Nee","Nee",,"Nee","2990","0","0.00","2023","Logisch","00","Ja","2025-09-06T00:00:00.000","2022-08-18T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G322DS","Personenauto","MINI","CLUBMAN ONE","20250909","20190909","6527","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1320","1890","1420","680","1100","20190909","20190909","Geen verstrekking in Open Data","36156","Ja","185",,,,,,"4","4","0","0",,"425","180","M1",,,,"1890","FMK",,"e1*2007/46*1683*06","JZ11","DAW50000","0","0.05","267","Nee","Nee",,"Nee","2990","0","0.00","2024","Logisch","00","Ja","2025-09-09T00:00:00.000","2019-09-09T00:00:00.000","2019-09-09T00:00:00.000","2019-09-09T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G377NL","Personenauto","MINI","CLUBMAN ONE","20240531","20230831","3798","stationwagen","5","ROOD","Niet geregistreerd","3","1499","1275","1870","1375","680","1100","20160825","20200108","Geen verstrekking in Open Data","39229","Ja","185",,,,,,"4","4","0","0",,"425","180","M1",,,,"1870","UKL-L",,"e1*2007/46*0371*21","LU91","6H3500C0","0","0.05","267","Nee","Nee",,"Nee","3045","0","0.00","2022","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2023-08-31T00:00:00.000","2016-08-25T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G379XX","Personenauto","MINI","CLUBMAN ONE","20260111","20200111","6658","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1295","1865","1395","680","1100","20200111","20200111","Geen verstrekking in Open Data","32156","Ja","185",,,,,,"4","4","0","0",,"425","180","M1",,,,"1865","FMK",,"e1*2007/46*1683*06","JZ11","DHW50000","0","0.05","267","Nee","Nee",,"Nee","2965","0","0.00","2024","Logisch","00","Ja","2026-01-11T00:00:00.000","2020-01-11T00:00:00.000","2020-01-11T00:00:00.000","2020-01-11T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G382LR","Personenauto","MINI","CLUBMAN ONE","20251030","20230427","5872","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1295","1875","1395","680","1100","20191030","20191030","Geen verstrekking in Open Data","31717","Ja","185",,,,,,"4","4","0","0",,"427","180","M1",,,,"1875","FMK",,"e1*2007/46*1683*07","LV11","DHW50000","0","0.05","267","Nee","Nee",,"Nee","2975","0","0.00","2023","Logisch","00","Ja","2025-10-30T00:00:00.000","2023-04-27T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"