"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VJD40","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE TC-SST 4WD PANELVAN","20241208","20210317","10633","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1672","2410","1772","750",,"20100729","20100729","Geen verstrekking in Open Data","44281","Ja",,"738",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"by schutbord motorruimte","2410",,,,,,"0","0.06","267","Nee","Nee",,"Nee","4510",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2021-03-17T00:00:00.000","2010-07-29T00:00:00.000","2010-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKN77","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE TC-SST 4WD PANELVAN","20241121","20191023","10708","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1672","2410","1772","750",,"20101122","20101122","Geen verstrekking in Open Data","44593","Ja",,"738",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"by schutbord motorruimte","2410",,,,,,"0","0.06","267","Nee","Ja",,"Nee","4510",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2019-10-23T00:00:00.000","2010-11-22T00:00:00.000","2010-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPV71","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE TC-SST 4WD PANELVAN","20250512","20220331","11095","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1662","2410","1762","750","2000","20110810","20110810","Geen verstrekking in Open Data","45254","Ja",,"748",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. schutbord motorruimte","2410",,,,,,"0","0.07","267","Nee","Nee",,"Nee","4510","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2022-03-31T00:00:00.000","2011-08-10T00:00:00.000","2011-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNP53","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE TC-SST 4WD PANELVAN","20241010","20150903","11095","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1662","2150","1762","750","2000","20110422","20110422","Geen verstrekking in Open Data","45254","Ja",,"488",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. schutbord motorruimte","2410",,,,,,"0","0.07","267","Nee","Ja",,"Nee","4510","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2015-09-03T00:00:00.000","2011-04-22T00:00:00.000","2011-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLN18","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE TC-SST 4WD PANELVAN","20241024","20240330","11095","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1662","2410","1762","750","2000","20110205","20110205","Geen verstrekking in Open Data","45254","Ja",,"748",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. schutbord motorruimte","2410",,,,,,"0","0.07","267","Nee","Nee",,"Nee","4510","0",,"2024","Logisch","00","Ja","2024-10-24T00:00:00.000","2024-03-30T00:00:00.000","2011-02-05T00:00:00.000","2011-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLX41","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE TC-SST 4WD PANELVAN","20250322","20190726","11095","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1662","2410","1762","750","2000","20110303","20110303","Geen verstrekking in Open Data","45254","Ja",,"748",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. schutbord motorruimte","2410",,,,,,"0","0.07","267","Nee","Ja",,"Nee","4510","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2019-07-26T00:00:00.000","2011-03-03T00:00:00.000","2011-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VPD81","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE TC-SST 4WD PANELVAN","20250503","20181229","11095","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1662","2410","1762","750","2000","20110607","20110607","Geen verstrekking in Open Data","45254","Ja",,"748",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. schutbord motorruimte","2410",,,,,,"0","0.07","267","Nee","Nee",,"Nee","4510","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2018-12-29T00:00:00.000","2011-06-07T00:00:00.000","2011-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLD63","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE TC-SST 4WD PANELVAN","20250326","20220127","10708","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1672","2410","1772","750",,"20110108","20110108","Geen verstrekking in Open Data","44593","Ja",,"738",,"2000","2000",,,"4",,,,,"180","N1",,,"by schutbord motorruimte","2410",,,,,,,"0.06","267","Nee","Nee",,"Nee","4510",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2022-01-27T00:00:00.000","2011-01-08T00:00:00.000","2011-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPN81","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE TC-SST 4WD PANELVAN","20250414","20240308","11095","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1662","2410","1762","750","2000","20110709","20110709","Geen verstrekking in Open Data","45254","Ja",,"748",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. schutbord motorruimte","2410",,,,,,"0","0.07","267","Nee","Ja",,"Nee","4510","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2024-03-08T00:00:00.000","2011-07-09T00:00:00.000","2011-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNX36","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE TC-SST 4WD PANELVAN","20241005","20211008","11095","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1662","2410","1762","750","2000","20110520","20110520","Geen verstrekking in Open Data","45254","Ja",,"748",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. schutbord motorruimte","2410",,,,,,"0","0.07","267","Nee","Ja",,"Nee","4510","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2021-10-08T00:00:00.000","2011-05-20T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VGR45","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE TC-SST 4WD PANELVAN","20250306","20110928","10633","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1672","2410","1772","750",,"20100226","20100226","Geen verstrekking in Open Data","44281","Ja",,"738",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"by schutbord motorruimte","2410",,,,,,"0","0.06","267","Nee","Ja",,"Nee","4510",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2011-09-28T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VPG64","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE TC-SST 4WD PANELVAN","20240626","20131209","10904","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1662","2410","1762","750","2000","20110621","20110621","Geen verstrekking in Open Data","44460","Ja",,"748",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. schutbord motorruimte","2410",,,,,,"0","0.07","267","Nee","Nee",,"Nee","4510","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2013-12-09T00:00:00.000","2011-06-21T00:00:00.000","2011-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VRB29","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE TC-SST 4WD PANELVAN","20241012","20240301","11095","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1662","2410","1762","750","2000","20110831","20110831","Geen verstrekking in Open Data","45254","Ja",,"748",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. schutbord motorruimte","2410",,,,,,"0","0.07","267","Nee","Ja",,"Nee","4510","0",,"2024","Logisch","00","Ja","2024-10-12T00:00:00.000","2024-03-01T00:00:00.000","2011-08-31T00:00:00.000","2011-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
