"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V01DFZ","Bedrijfsauto","NISSAN","TOWNSTAR","20280130","20240130",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1688","2490","1788","750",,"20240130","20240130","Geen verstrekking in Open Data","42942","Ja","132","802",,,"1500",,"2","4",,"461",,"491","186","N1",,,,"2490","NFK",,,,,,"0.03","310","Nee","Nee",,"Nee","3990",,,"2024","Logisch","00","Ja","2028-01-30T00:00:00.000","2024-01-30T00:00:00.000","2024-01-30T00:00:00.000","2024-01-30T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01DVN","Bedrijfsauto","NISSAN","TOWNSTAR","20280327","20240327",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1704","2510","1804","750",,"20240327","20240327","Geen verstrekking in Open Data","42942","Ja","132","806",,,"1500",,"2","4",,"461",,"491","186","N1",,,,"2510","NFK",,"e2*2018/858*00025*08","NFE","JA0AC008F000","0","0.03","310","Nee","Nee",,"Nee","4010",,,"2024","Logisch","00","Ja","2028-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240319","2024-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V02DVN","Bedrijfsauto","NISSAN","TOWNSTAR","20280327","20240327",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1704","2510","1804","750",,"20240327","20240327","Geen verstrekking in Open Data","42942","Ja","132","806",,,"1500",,"2","4",,"461",,"491","186","N1",,,,"2510","NFK",,"e2*2018/858*00025*08","NFE","JA0AC008F000","0","0.03","310","Nee","Nee",,"Nee","4010",,,"2024","Logisch","00","Ja","2028-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240319","2024-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V03DVN","Bedrijfsauto","NISSAN","TOWNSTAR","20280327","20240327",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1704","2510","1804","750",,"20240327","20240327","Geen verstrekking in Open Data","42942","Ja","132","806",,,"1500",,"2","4",,"461",,"491","186","N1",,,,"2510","NFK",,"e2*2018/858*00025*08","NFE","JA0AC008F000","0","0.03","310","Nee","Nee",,"Nee","4010",,,"2024","Logisch","00","Ja","2028-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240319","2024-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V04DVN","Bedrijfsauto","NISSAN","TOWNSTAR","20280327","20240327",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1704","2510","1804","750",,"20240327","20240327","Geen verstrekking in Open Data","42942","Ja","132","806",,,"1500",,"2","4",,"461",,"491","186","N1",,,,"2510","NFK",,"e2*2018/858*00025*08","NFE","JA0AC008F000","0","0.03","310","Nee","Nee",,"Nee","4010",,,"2024","Logisch","00","Ja","2028-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240319","2024-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V04FGN","Bedrijfsauto","NISSAN","TOWNSTAR","20280418","20240418",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1583","2220","1683","750",,"20240418","20240418","Geen verstrekking in Open Data","41127","Ja","132","637",,,"1500",,"2","4",,"461",,"449","186","N1",,,,"2220","NFK",,"e2*2018/858*00025*06","NFE","JA0A200EB000","1","0.03","272","Nee","Nee",,"Nee","3720",,,"2024","Logisch","00","Ja","2028-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240416","2024-04-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V04FNH","Bedrijfsauto","NISSAN","TOWNSTAR","20280517","20240517",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1704","2510","1804","750",,"20240517","20240517","Geen verstrekking in Open Data","42942","Ja","132","806",,,"1500",,"2","4",,"461",,"491","186","N1",,,,"2510","NFK",,"e2*2018/858*00025*08","NFE","JA0AC008F000","0","0.03","310","Nee","Nee",,"Nee","4010",,,"2024","Logisch","00","Ja","2028-05-17T00:00:00.000","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240508","2024-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V05DVN","Bedrijfsauto","NISSAN","TOWNSTAR","20280327","20240327",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1704","2510","1804","750",,"20240327","20240327","Geen verstrekking in Open Data","42942","Ja","132","806",,,"1500",,"2","4",,"461",,"491","186","N1",,,,"2510","NFK",,"e2*2018/858*00025*08","NFE","JA0AC008F000","0","0.03","310","Nee","Nee",,"Nee","4010",,,"2024","Logisch","00","Ja","2028-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240319","2024-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V05FGN","Bedrijfsauto","NISSAN","TOWNSTAR","20280418","20240430",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1583","2220","1683","750",,"20240418","20240418","Geen verstrekking in Open Data","42156","Ja","132","637",,,"1500",,"2","4",,"461",,"449","186","N1",,,,"2220","NFK",,"e2*2018/858*00025*06","NFE","JA0A200EB000","1","0.03","272","Nee","Nee",,"Nee","3720",,,"2024","Logisch","00","Ja","2028-04-18T00:00:00.000","2024-04-30T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240416","2024-04-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V06DVN","Bedrijfsauto","NISSAN","TOWNSTAR","20280327","20240327",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1583","2220","1683","750",,"20240327","20240327","Geen verstrekking in Open Data","41127","Ja","132","637",,,"1500",,"2","4",,"461",,"449","186","N1",,,,"2220","NFK",,"e2*2018/858*00025*06","NFE","JA0A200EB000","1","0.03","272","Nee","Nee",,"Nee","3720",,,"2024","Logisch","00","Ja","2028-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240319","2024-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V06FGN","Bedrijfsauto","NISSAN","TOWNSTAR","20280418","20240418",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1583","2220","1683","750",,"20240418","20240418","Geen verstrekking in Open Data","43547","Nee","132","637",,,"1500",,"2","4","0","461",,"449","186","N1",,,,"2220","NFK",,"e2*2018/858*00025*05","NFE","JA0A200EB000","0","0.03","272","Nee","Nee",,"Nee","3720","0","0.00","2024","Logisch","00","Ja","2028-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240416","2024-04-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V07DVN","Bedrijfsauto","NISSAN","TOWNSTAR","20280327","20240327",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1704","2510","1804","750",,"20240327","20240327","Geen verstrekking in Open Data","42942","Ja","132","806",,,"1500",,"2","4",,"461",,"491","186","N1",,,,"2510","NFK",,"e2*2018/858*00025*08","NFE","JA0AC008F000","0","0.03","310","Nee","Nee",,"Nee","4010",,,"2024","Logisch","00","Ja","2028-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240319","2024-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V07FGN","Bedrijfsauto","NISSAN","TOWNSTAR","20280418","20240430",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1583","2220","1683","750",,"20240418","20240418","Geen verstrekking in Open Data","43547","Nee","132","637",,,"1500",,"2","4","0","461",,"449","186","N1",,,,"2220","NFK",,"e2*2018/858*00025*05","NFE","JA0A200EB000","0","0.03","272","Nee","Nee",,"Nee","3720","0","0.00","2024","Logisch","00","Ja","2028-04-18T00:00:00.000","2024-04-30T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240416","2024-04-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V08DVN","Bedrijfsauto","NISSAN","TOWNSTAR","20280327","20240327",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1704","2510","1804","750",,"20240327","20240327","Geen verstrekking in Open Data","42942","Ja","132","806",,,"1500",,"2","4",,"461",,"491","186","N1",,,,"2510","NFK",,"e2*2018/858*00025*08","NFE","JA0AC008F000","0","0.03","310","Nee","Nee",,"Nee","4010",,,"2024","Logisch","00","Ja","2028-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240319","2024-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V08FGN","Bedrijfsauto","NISSAN","TOWNSTAR","20280418","20240429",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1583","2220","1683","750",,"20240418","20240418","Geen verstrekking in Open Data","41127","Ja","132","637",,,"1500",,"2","4",,"461",,"449","186","N1",,,,"2220","NFK",,"e2*2018/858*00025*06","NFE","JA0A200EB000","1","0.03","272","Nee","Nee",,"Nee","3720",,,"2024","Logisch","00","Ja","2028-04-18T00:00:00.000","2024-04-29T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240416","2024-04-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V09DVN","Bedrijfsauto","NISSAN","TOWNSTAR","20280327","20240327",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1704","2510","1804","750",,"20240327","20240327","Geen verstrekking in Open Data","42942","Ja","132","806",,,"1500",,"2","4",,"461",,"491","186","N1",,,,"2510","NFK",,"e2*2018/858*00025*08","NFE","JA0AC008F000","0","0.03","310","Nee","Nee",,"Nee","4010",,,"2024","Logisch","00","Ja","2028-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240319","2024-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V09FGN","Bedrijfsauto","NISSAN","TOWNSTAR","20280418","20240418",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1583","2220","1683","750",,"20240418","20240418","Geen verstrekking in Open Data","43547","Ja","132","637",,,"1500",,"2","4","0","461",,"449","186","N1",,,,"2220","NFK",,"e2*2018/858*00025*05","NFE","JA0A200EB000","0","0.03","272","Nee","Nee",,"Nee","3720","0","0.00","2024","Logisch","00","Ja","2028-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240416","2024-04-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V10DVN","Bedrijfsauto","NISSAN","TOWNSTAR","20280327","20240327",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1704","2510","1804","750",,"20240327","20240327","Geen verstrekking in Open Data","42942","Ja","132","806",,,"1500",,"2","4",,"461",,"491","186","N1",,,,"2510","NFK",,"e2*2018/858*00025*08","NFE","JA0AC008F000","0","0.03","310","Nee","Nee",,"Nee","4010",,,"2024","Logisch","00","Ja","2028-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240319","2024-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V10FGN","Bedrijfsauto","NISSAN","TOWNSTAR","20280418","20240430",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1583","2220","1683","750",,"20240418","20240418","Geen verstrekking in Open Data","41127","Ja","132","637",,,"1500",,"2","4",,"461",,"449","186","N1",,,,"2220","NFK",,"e2*2018/858*00025*06","NFE","JA0A200EB000","1","0.03","272","Nee","Nee",,"Nee","3720",,,"2024","Logisch","00","Ja","2028-04-18T00:00:00.000","2024-04-30T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240416","2024-04-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V11DVN","Bedrijfsauto","NISSAN","TOWNSTAR","20280327","20240327",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1704","2510","1804","750",,"20240327","20240327","Geen verstrekking in Open Data","42942","Ja","132","806",,,"1500",,"2","4",,"461",,"491","186","N1",,,,"2510","NFK",,"e2*2018/858*00025*08","NFE","JA0AC008F000","0","0.03","310","Nee","Nee",,"Nee","4010",,,"2024","Logisch","00","Ja","2028-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240319","2024-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V11FGN","Bedrijfsauto","NISSAN","TOWNSTAR","20280430","20240430",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1583","2220","1683","750",,"20240430","20240430","Geen verstrekking in Open Data","41127","Ja","132","637",,,"1500",,"2","4",,"461",,"449","186","N1",,,,"2220","NFK",,"e2*2018/858*00025*06","NFE","JA0A200EB000","1","0.03","272","Nee","Nee",,"Nee","3720",,,"2024","Logisch","00","Ja","2028-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240416","2024-04-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V11FPR","Bedrijfsauto","NISSAN","TOWNSTAR","20280131",,,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1583","2220","1683","750","1500","20240131",,"Geen verstrekking in Open Data","36179","Nee",,"637",,,"1500",,,"4",,,,"449","186","N1",,,,"2220","NFK",,"e2*2018/858*00025*07","NFE","JA0A200EB000","1","0.03","272","Nee","Nee",,"Nee","3720",,,"2024","Geen oordeel","05","Ja","2028-01-31T00:00:00.000",,"2024-01-31T00:00:00.000",,,,,,,,,,,,"184",,,,,,,,,,,"20240512","2024-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V12FGN","Bedrijfsauto","NISSAN","TOWNSTAR","20280418","20240503",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1583","2220","1683","750",,"20240418","20240418","Geen verstrekking in Open Data","41127","Nee","132","637",,,"1500",,"2","4",,"461",,"449","186","N1",,,,"2220","NFK",,"e2*2018/858*00025*06","NFE","JA0A200EB000","1","0.03","272","Nee","Nee",,"Nee","3720",,,"2024","Logisch","00","Ja","2028-04-18T00:00:00.000","2024-05-03T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240416","2024-04-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V12FPH","Bedrijfsauto","NISSAN","TOWNSTAR",,,,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1704","2510","1804","750",,,,"Geen verstrekking in Open Data",,"Nee","132","806",,,"1500",,"2","4",,"461",,"491","186","N1",,,,"2510","NFK",,"e2*2018/858*00025*07","NFE","JA0AC008F000","0","0.03","310","Nee","Nee",,"Nee","4010",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"181",,,,,,,,,,,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V13DPV","Bedrijfsauto","NISSAN","TOWNSTAR","20280301","20240301",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1583","2220","1683","750",,"20240301","20240301","Geen verstrekking in Open Data","43547","Ja","132","637",,,"1500",,"2","4","0","461",,"449","186","N1",,,,"2220","NFK",,"e2*2018/858*00025*05","NFE","JA0A200EB000","0","0.03","272","Nee","Nee",,"Nee","3720","0","0.00","2024","Logisch","00","Ja","2028-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V13FGN","Bedrijfsauto","NISSAN","TOWNSTAR","20280418","20240503",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1583","2220","1683","750",,"20240418","20240418","Geen verstrekking in Open Data","41551","Nee","132","637",,,"1500",,"2","4",,"461",,"449","186","N1",,,,"2220","NFK",,"e2*2018/858*00025*07","NFE","JA0A200EB000","1","0.03","272","Nee","Nee",,"Nee","3720",,,"2024","Logisch","00","Ja","2028-04-18T00:00:00.000","2024-05-03T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240416","2024-04-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"