"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12XXL8","Personenauto","FORD","FUSION","20250311","20240126","4777","hatchback","5","ROOD","Niet geregistreerd","4","1388","981","1605","1081",,"900","20100625","20120831","Geen verstrekking in Open Data","18594","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1605",,,,,,,"0.05","249","Nee","Nee",,"Nee","2505",,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2024-01-26T00:00:00.000","2010-06-25T00:00:00.000","2012-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SXP3","Personenauto","FORD","FUSION","20240505","20230706","5081","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1144","1630","1244",,"900","20070226","20111220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","1630",,,,,,,"0.06","248","Nee","Nee",,"Nee","2530",,,"2023","Onlogisch","04","Ja","2024-05-05T00:00:00.000","2023-07-06T00:00:00.000","2007-02-26T00:00:00.000","2011-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTH05","Personenauto","FORD","FUSION","20240325","20230608","3563","hatchback","5","GRIJS","Niet geregistreerd","4","1388","1045","1605","1145","500","900","20021115","20150326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1605",,,,,,,"0.05","249","Nee","Nee",,"Nee","2505",,,"2023","Geen oordeel","05","Ja","2024-03-25T00:00:00.000","2023-06-08T00:00:00.000","2002-11-15T00:00:00.000","2015-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JTR3","Personenauto","FORD","FUSION","20240805","20210806","3766","hatchback",,"GRIJS","Niet geregistreerd","4","1596","1110","1605","1210","500","900","20030923","20090825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker v.","1605",,,,,,,"0.06","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2021-08-06T00:00:00.000","2003-09-23T00:00:00.000","2009-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TPLR","Personenauto","FORD","FUSION","20241002","20240512","3200","hatchback","5","BLAUW","Niet geregistreerd","4","1388","1034","1605","1134","500","900","20050922","20061214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1605",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2024-05-12T00:00:00.000","2005-09-22T00:00:00.000","2006-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XJR9","Personenauto","FORD","FUSION","20250301","20200619","3630","hatchback","5","ORANJE","Niet geregistreerd","4","1388","981","1605","1081",,,"20070119","20120614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1605",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2020-06-19T00:00:00.000","2007-01-19T00:00:00.000","2012-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZLP86","Personenauto","FORD","FUSION 1.4","20250116","20220926","4707","hatchback","5","ZWART","Niet geregistreerd","4","1388","959","1605","1059","524","900","20050908","20150120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1605",,,,,,,"0.06","249","Nee","Nee",,"Nee","2505",,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2022-09-26T00:00:00.000","2005-09-08T00:00:00.000","2015-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TVB68","Personenauto","FORD","FUSION","20250203","20160115","5045","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1034","1605","1134","500","900","20040401","20140513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1605",,,,,,,"0.07","249","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2016-01-15T00:00:00.000","2004-04-01T00:00:00.000","2014-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RGF6","Personenauto","FORD","FUSION","20240928","20230329","4386","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1061","1605","1161","500","900","20030516","20110927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1605",,,,,,,"0.06","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2023-03-29T00:00:00.000","2003-05-16T00:00:00.000","2011-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZLN34","Personenauto","FORD","FUSION","20250204","20210730","3700","hatchback","5","GRIJS","Niet geregistreerd","4","1388","1034","1605","1134","500","900","20041025","20150131","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"schroefveerkoker r.","1605",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2021-07-30T00:00:00.000","2004-10-25T00:00:00.000","2015-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XBZK","Personenauto","FORD","FUSION","20250514","20231118","3284","hatchback","5","GRIJS","Niet geregistreerd","4","1399","1157","1640","1257","500","750","20050131","20070328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1640",,,,,,,"0.04","250","Nee","Nee",,"Nee","2390",,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2023-11-18T00:00:00.000","2005-01-31T00:00:00.000","2007-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70SXKS","Personenauto","FORD","FUSION","20241206","20221206","3825","hatchback","5","GROEN","Niet geregistreerd","4",,"1120","1605","1220",,,"20040407","20060529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1605",,,,,,,"0.05","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2022-12-06T00:00:00.000","2004-04-07T00:00:00.000","2006-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NNK2","Personenauto","FORD","FUSION","20240920","20130228","5377","hatchback","5","ROOD","Niet geregistreerd","4","1596","1064","1630","1164",,,"20070630","20101007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1630",,,,,,,"0.06","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2013-02-28T00:00:00.000","2007-06-30T00:00:00.000","2010-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XBD18","Personenauto","FORD","FUSION","20240626","20141016","487","hatchback","5","GRIJS","Niet geregistreerd","4","1388","1062","1605","1162","500","500","20071121","20141016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*18","FXJA1","5DEEKK","0","0.05","249","Nee","Nee",,"Nee","2105","0",,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2014-10-16T00:00:00.000","2007-11-21T00:00:00.000","2014-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92ZSL3","Personenauto","FORD","FUSION","20250508","20230617","2874","hatchback","5","GRIJS","Niet geregistreerd","4","1388","1066","1605","1166","500","900","20040123","20130123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1605",,,,,,,"0.05","248","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2023-06-17T00:00:00.000","2004-01-23T00:00:00.000","2013-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95JST8","Personenauto","FORD","FUSION","20250209","20150324","3306","hatchback","5","BLAUW","Niet geregistreerd","4","1388","1034","1605","1134","500","900","20040511","20090815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1605",,,,,,,"0.05","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2015-03-24T00:00:00.000","2004-05-11T00:00:00.000","2009-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SVL58","Personenauto","FORD","FUSION","20240706","20160622","4224","hatchback","5","BLAUW","Niet geregistreerd","4","1596","1061","1605","1161","500","900","20040929","20131231","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1605",,,,,,,"0.06","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2016-06-22T00:00:00.000","2004-09-29T00:00:00.000","2013-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G419PL","Personenauto","FORD","FUSION","20241106","20200208","2496","hatchback","5","GRIJS","Niet geregistreerd","4","1388","1034","1605","1134","500","900","20050331","20200208","Geen verstrekking in Open Data",,"Ja","163",,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1605",,,,,,,"0.05","250","Nee","Nee",,"Nee","2505",,,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2020-02-08T00:00:00.000","2005-03-31T00:00:00.000","2020-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G533GP","Personenauto","FORD","FUSION","20250228","20220815","49970","hatchback","5","GRIJS","Niet geregistreerd","4","2000","1673","2168","1773",,,"20170228","20190918","Geen verstrekking in Open Data","84760","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. schroefveerkoker","2168",,,,,,,"0.10","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2022-08-15T00:00:00.000","2017-02-28T00:00:00.000","2019-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G776ZH","Personenauto","FORD","FUSION","20250107","20191218","5601","hatchback","5","GRIJS","Niet geregistreerd","4","1560","1065","1675","1165",,"750","20060613","20191218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1675",,,,,,,"0.06","249","Nee","Nee",,"Nee","2475",,,"2024","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2019-12-18T00:00:00.000","2006-06-13T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G988LR","Personenauto","FORD","FUSION","20241108","20230930","6144","hatchback","5","ZWART","Niet geregistreerd","4","1596","1059","1605","1159","500","900","20060601","20191023","Geen verstrekking in Open Data",,"Ja","178",,,,,,"4","4",,,,,,"M1",,,,"1605","JU2",,,,,,"0.06","249","Nee","Nee",,"Nee","2500",,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2023-09-30T00:00:00.000","2006-06-01T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR094S","Personenauto","FORD","FUSION","20221029",,"7227","hatchback","5","GRIJS","Niet geregistreerd","4","1399","1087","1640","1187","500","750","20031201","20150724","Geen verstrekking in Open Data","20000","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1640",,,,,,,"0.04","249","Nee","Nee",,"Nee","2390",,,"2022","Geen oordeel","05","Nee","2022-10-29T00:00:00.000",,"2003-12-01T00:00:00.000","2015-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX468K","Personenauto","FORD","FORD FUSION","20241117","20220831","3398","hatchback","5","GRIJS","Niet geregistreerd","4","1388","1062","1605","1162",,,"20060901","20150907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1605",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2022-08-31T00:00:00.000","2006-09-01T00:00:00.000","2015-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H128JH","Personenauto","FORD","FUSION","20250214","20210902","2740","hatchback","5","GRIJS","Niet geregistreerd","4","1388","1034","1605","1134","500","900","20050331","20200210","Geen verstrekking in Open Data",,"Ja","163",,,,,,"4","4",,,,,,"M1",,,,"1605","JU2",,,,,,"0.05","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2021-09-02T00:00:00.000","2005-03-31T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H236VL","Personenauto","FORD","FUSION","20240618","20200708","3338","hatchback","5","GROEN","Niet geregistreerd","4","1596","1034","1600","1134","500","900","20040219","20200708","Geen verstrekking in Open Data",,"Ja","178",,,,,,"5","4",,,,,,"M1",,,,"1600",,,,,,,"0.07","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2020-07-08T00:00:00.000","2004-02-19T00:00:00.000","2020-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX055V","Personenauto","FORD","FUSION","20250314","20220628","3967","hatchback","5","GROEN","Niet geregistreerd","4","1388","1050","1605","1150","500","500","20030708","20160630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1605","JU2",,,,,,"0.05","249","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2022-06-28T00:00:00.000","2003-07-08T00:00:00.000","2016-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ955R","Personenauto","FORD","FUSION","20241218","20160119","3508","hatchback","5","ZWART","Niet geregistreerd","4","1388","1034","1605","1134","500","900","20041230","20160119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1605","JU2",,,,,,"0.05","250","Nee","Nee",,"Nee","2505",,,"2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2016-01-19T00:00:00.000","2004-12-30T00:00:00.000","2016-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J392FH","Personenauto","FORD","FUSION","20250110","20210206","2740","hatchback","5","GRIJS","Niet geregistreerd","4","1388","1034","1605","1134","500","900","20050413","20210108","Geen verstrekking in Open Data",,"Ja","163",,,,,,"4","4",,,,,,"M1",,,,"1605","JU2",,,,,,"0.05","249","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2021-02-06T00:00:00.000","2005-04-13T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J828RH","Personenauto","FORD","FUSION","20240831","20200928","3571","hatchback","5","BLAUW","Niet geregistreerd","4","1596","1059","1605","1159",,"900","20051118","20200928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1605","FUSIO",,,,,,"0.06","249","Nee","Nee",,"Nee","2505",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2020-09-28T00:00:00.000","2005-11-18T00:00:00.000","2020-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"