"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02GFBN","Personenauto","JEEP","WRANGLER 4.0 HARDTOP","20240817","20230623","5481","cabriolet",,"BLAUW","Niet geregistreerd","6",,"1550","1950","1650","750","1000","19931222","19931222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras","1950",,,,,,,"0.00","237","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2023-06-23T00:00:00.000","1993-12-22T00:00:00.000","1993-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PGTN","Personenauto","JEEP","WRANGLER 4.0 HARDTOP","20240426","20210414","5882","sedan",,"ZWART","Niet geregistreerd","6","3960","1520","1950","1620","450","1000","19930527","19930527","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-04-26T00:00:00.000","2021-04-14T00:00:00.000","1993-05-27T00:00:00.000","1993-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GZFZ","Personenauto","JEEP","WRANGLER 4.0 HARDTOP","20240113","20010423","5531","cabriolet",,"ROSE","Niet geregistreerd","6",,"1580","1950","1680","450","1000","19931216","19931216","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-01-13T00:00:00.000","2001-04-23T00:00:00.000","1993-12-16T00:00:00.000","1993-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TVZ40","Personenauto","JEEP","WRANGLER 4.0 HARDTOP","20240819","20140526",,"hatchback","4","ROOD","Niet geregistreerd","6","3960","1530","1950","1630","750","1000","19920713","19920713","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-19T00:00:00.000","2014-05-26T00:00:00.000","1992-07-13T00:00:00.000","1992-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42ZTK2","Personenauto","JEEP","WRANGLER 4.0 HARDTOP","20250801","20140514",,"cabriolet","4","BLAUW","Niet geregistreerd","6","4000","1700","1950","1800","450","1000","19930708","19930708","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,,"0.08","237","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-08-01T00:00:00.000","2014-05-14T00:00:00.000","1993-07-08T00:00:00.000","1993-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47JSNS","Personenauto","JEEP","WRANGLER 4.0 HARDTOP","20240726","20170916","5932","sedan",,"ZWART","Niet geregistreerd","6",,"1520","1950","1620","450","1000","19931220","19931220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-26T00:00:00.000","2017-09-16T00:00:00.000","1993-12-20T00:00:00.000","1993-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XGF73","Personenauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20240825","20240523",,"cabriolet","2","GEEL","Niet geregistreerd","6","3960","1504","1950","1604","750","1000","19920813","19920813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,,"0.08","237","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2024-08-25T00:00:00.000","2024-05-23T00:00:00.000","1992-08-13T00:00:00.000","1992-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86HDLJ","Personenauto","JEEP","WRANGLER 4.0 HARDTOP","20140604","20140125","5547","stationwagen",,"ROOD","Niet geregistreerd","6",,"1650","1950","1750","750","1000","19921113","19921113","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2014-06-04T00:00:00.000","2014-01-25T00:00:00.000","1992-11-13T00:00:00.000","1992-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87FVBG","Personenauto","JEEP","WRANGLER 4.0 HARDTOP E2","20250528","20210529","5881","terreinvoertuig",,"ZWART","Niet geregistreerd","6",,"1511","1950","1611","450","1000","19930506","19930506","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-28T00:00:00.000","2021-05-29T00:00:00.000","1993-05-06T00:00:00.000","1993-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89SPF1","Personenauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20170321","20240216",,"stationwagen","4","ROOD","Niet geregistreerd","6","3960","1640","1950","1740","750","1000","19930423","19930423","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,,"0.08","237","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2017-03-21T00:00:00.000","2024-02-16T00:00:00.000","1993-04-23T00:00:00.000","1993-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ985K","Personenauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20250115","20150602",,"cabriolet","4","ROOD","Niet geregistreerd","6","3960","1610","1950","1710","750","1000","19920527","19920527","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","1950",,,,,,,"0.08","237","Nee","Nee",,"Nee","2950",,,"2022","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2015-06-02T00:00:00.000","1992-05-27T00:00:00.000","1992-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNVF99","Personenauto","JEEP","WRANGLER 4.0 HARDTOP","20250612","20170109","5547","cabriolet","4","GROEN","Niet geregistreerd","6","3960","1500",,"1600",,,"19921110","19921110","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-12T00:00:00.000","2017-01-09T00:00:00.000","1992-11-10T00:00:00.000","1992-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPRX96","Personenauto","JEEP","WRANGLER 4.0 HARDTOP","20230523","20070604","5547","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1580",,"1680",,,"19921124","19921124","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 095 cm v. achteras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2023-05-23T00:00:00.000","2007-06-04T00:00:00.000","1992-11-24T00:00:00.000","1992-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSFR71","Personenauto","JEEP","WRANGLER 4.0 HARDTOP","20250904","20140626","5547","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1523",,"1623",,,"19921105","19921105","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 095 cm v. achteras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-04T00:00:00.000","2014-06-26T00:00:00.000","1992-11-05T00:00:00.000","1992-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDJV97","Personenauto","JEEP","WRANGLER 4.0 HARDTOP","20250808","20220505","5547","cabriolet","4","ROOD","Niet geregistreerd","6","3960","1540","1950","1640",,,"19921103","19921103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 095 cm v. achteras","1950","YJ",,,,,,"0.08","237","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-08-08T00:00:00.000","2022-05-05T00:00:00.000","1992-11-03T00:00:00.000","1992-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220805","2022-08-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDPS48","Personenauto","JEEP","WRANGLER 4.0 HARDTOP","20240813","20081129","5487","Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1520",,"1620",,,"19920625","19920625","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-13T00:00:00.000","2008-11-29T00:00:00.000","1992-06-25T00:00:00.000","1992-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGNH38","Personenauto","JEEP","WRANGLER 4.0 HARDTOP","20250322","20130524","6974","cabriolet","4","GROEN","Niet geregistreerd","6","4000","1590",,"1690",,,"19940720","19940720","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen balk 090 cm a. vooras",,,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2013-05-24T00:00:00.000","1994-07-20T00:00:00.000","1994-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230216","2023-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGRP78","Personenauto","JEEP","WRANGLER 4.0 HARDTOP","20241023","20160411","5487","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1490",,"1590",,,"19920609","19920609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 095 cm v. achteras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-10-23T00:00:00.000","2016-04-11T00:00:00.000","1992-06-09T00:00:00.000","1992-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHNZ06","Personenauto","JEEP","WRANGLER 4.0 HARDTOP","20100114","20180104","5487","Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1500",,"1600",,,"19920601","19920601","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 095 cm v. achteras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2015","Niet geregistreerd","NG","Ja","2010-01-14T00:00:00.000","2018-01-04T00:00:00.000","1992-06-01T00:00:00.000","1992-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNVX92","Personenauto","JEEP","WRANGLER 4.0 HARDTOP","20050506","20220701","5547","Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1472",,"1572",,,"19921110","19921110","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 095 cm v. achteras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2004","Logisch","00","Ja","2005-05-06T00:00:00.000","2022-07-01T00:00:00.000","1992-11-10T00:00:00.000","1992-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNVX94","Personenauto","JEEP","WRANGLER 4.0 HARDTOP","20220924","20201019","5143","Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1400",,"1500",,,"19921215","19921215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 095 cm v. achteras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2022-09-24T00:00:00.000","2020-10-19T00:00:00.000","1992-12-15T00:00:00.000","1992-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPPT99","Personenauto","JEEP","WRANGLER 4.0 HARDTOP","20090502","20150424","5487","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1542",,"1642",,,"19920402","19920402","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. achteras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2008","Logisch","00","Ja","2009-05-02T00:00:00.000","2015-04-24T00:00:00.000","1992-04-02T00:00:00.000","1992-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTJP69","Personenauto","JEEP","WRANGLER 4.0 HARDTOP","20241102","20210320","5641","Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1520",,"1620",,,"19921030","19921030","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 095 cm v. achteras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-11-02T00:00:00.000","2021-03-20T00:00:00.000","1992-10-30T00:00:00.000","1992-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS278B","Personenauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20170703","20170816",,"cabriolet","4","ZWART","Niet geregistreerd","6","3960","1580","1950","1680","750","1600","19920120","19920120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2017-07-03T00:00:00.000","2017-08-16T00:00:00.000","1992-01-20T00:00:00.000","1992-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFVX10","Personenauto","JEEP","WRANGLER 4.0 HARDTOP","20260109","20080602","5881","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1507",,"1607","450","1000","19930805","19930805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 095 cm v. achteras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-01-09T00:00:00.000","2008-06-02T00:00:00.000","1993-08-05T00:00:00.000","1993-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTGV71","Personenauto","JEEP","WRANGLER 4.0 HARDTOP","20100702","20230324","5255","Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1560",,"1660",,,"19911213","19911213","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 095 cm v. achteras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja","2010-07-02T00:00:00.000","2023-03-24T00:00:00.000","1991-12-13T00:00:00.000","1991-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV092S","Personenauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20260126","20231123","5488","stationwagen","4","ZWART","Niet geregistreerd","6","3960","1524","1950","1624","450","1000","19931125","19931125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 140 cm v. achteras","1950",,,,,,,"0.08","237","Nee","Nee",,"Nee","2950",,,"2024","Geen oordeel","05","Ja","2026-01-26T00:00:00.000","2023-11-23T00:00:00.000","1993-11-25T00:00:00.000","1993-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDGL65","Personenauto","JEEP","WRANGLER 4.0 HARDTOP","20250502","20220706","5881","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1550",,"1650",,,"19930429","19930429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 140 cm v. achteras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-02T00:00:00.000","2022-07-06T00:00:00.000","1993-04-29T00:00:00.000","1993-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"