"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04JVBS","Personenauto","MICRO COMPACT CAR SMART","SMART","20240312",,"2013","hatchback","2","ZWART","Niet geregistreerd","3","599","705","980","805",,,"20020906","20020906","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","980",,,"e1*98/14*0080*13","MCC01B05E3","ASG6A00A0","0","0.06","181","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2024-03-12T00:00:00.000",,"2002-09-06T00:00:00.000","2002-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HRTT","Personenauto","MICRO COMPACT CAR SMART","SMART",,,"1746","hatchback",,"ROOD","Niet geregistreerd","3",,"795","980","895",,,"20000113","20011031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","980",,,,,,,"0.00","181","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"2000-01-13T00:00:00.000","2001-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JHZF","Personenauto","MICRO COMPACT CAR SMART","SMART",,,"2699","hatchback","2","GRIJS","Niet geregistreerd","3","599","695","980","795",,,"20020513","20020513","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","980",,,"e1*98/14*0080*12","MCC01B03E3","ASG6B00A0","2","0.05","181","Ja","Nee",,"Nee","0","0",,"2008","Logisch","00","Nee",,,"2002-05-13T00:00:00.000","2002-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HSBN","Personenauto","MICRO COMPACT CAR SMART","SMART","20240215","20240227","2276","hatchback","2","GRIJS","Niet geregistreerd","3","599","695","980","795",,,"20011101","20011101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","980",,,"e1*98/14*0080*11","MCC01B03E3","ASG6B00A0","1","0.05","181","Ja","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Nee","2024-02-15T00:00:00.000","2024-02-27T00:00:00.000","2001-11-01T00:00:00.000","2001-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XZD2","Personenauto","MICRO COMPACT CAR SMART","SMART",,,"1675","hatchback","2","BLAUW","GRIJS","3","799","705","990","805",,,"20000721","20120911","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","990",,,"e1*98/14*0080*09","MCC01D01D3","ASG6B00A0","1","0.04","181","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee",,,"2000-07-21T00:00:00.000","2012-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FKKK","Personenauto","MICRO COMPACT CAR SMART","SMART","20220928",,"2110","hatchback","2","GRIJS","Niet geregistreerd","3","599","695","980","795",,,"20000421","20000421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","980",,,"e1*98/14*0080*08","MCC01B01D3","ASG6B00A0","1","0.05","181","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-09-28T00:00:00.000",,"2000-04-21T00:00:00.000","2000-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FLFF","Personenauto","MICRO COMPACT CAR SMART","SMART",,,"2292","hatchback","2","GRIJS","Niet geregistreerd","3","599","695","980","795",,,"20000421","20000421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","980",,,"e1*98/14*0080*07","MCC01B01D3","ASG6B00A0","1","0.05","181","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2000-04-21T00:00:00.000","2000-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HGBH","Personenauto","MICRO COMPACT CAR SMART","SMART",,,"2364","hatchback","2","GRIJS","Niet geregistreerd","3","599","695","980","795",,,"20010621","20010621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","980",,,"e1*98/14*0080*12","MCC01B03E3","ASG6B00A0","1","0.05","181","Ja","Nee",,"Nee","0","0",,"2020","Geen oordeel","07","Nee",,,"2001-06-21T00:00:00.000","2001-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HVPP","Personenauto","MICRO COMPACT CAR SMART","SMART","20221013",,"2022","hatchback","2","GRIJS","Niet geregistreerd","3","599","695","980","795",,,"20020222","20020222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","980",,,"e1*98/14*0080*12","MCC01B03E3","ASG6B00A0","2","0.05","181","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2022-10-13T00:00:00.000",,"2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LDVL","Personenauto","MICRO COMPACT CAR SMART","SMART","20230124",,"1380","hatchback","2","ZWART","Niet geregistreerd","3","599","695","980","795",,,"20010112","20030108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","980",,,"e1*98/14*0080*08","MCC01B02D3","ASG6A00A0","1","0.04","181","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-01-24T00:00:00.000",,"2001-01-12T00:00:00.000","2003-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DTZF","Personenauto","MICRO COMPACT CAR SMART","SMART","20230131",,"2017","hatchback","2","GRIJS","Niet geregistreerd","3","599","695","980","795",,,"20000105","20000105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","980",,,"e1*98/14*0080*06","MCC01B01D3","ASG6B00A0","1","0.05","181","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","07","Nee","2023-01-31T00:00:00.000",,"2000-01-05T00:00:00.000","2000-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DXJZ","Personenauto","MICRO COMPACT CAR SMART","SMART",,,"1944","hatchback","2","GRIJS","Niet geregistreerd","3","599","695","980","795",,,"20000105","20000105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","980",,,"e1*98/14*0080*05","MCC01B01D3","ASG6B00A0","1","0.05","181","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee",,,"2000-01-05T00:00:00.000","2000-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HSBN","Personenauto","MICRO COMPACT CAR SMART","SMART",,,"2344","hatchback","2","GRIJS","Niet geregistreerd","3","599","695","980","795",,,"20011031","20011031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","980",,,"e1*98/14*0080*12","MCC01B03E3","ASG6B00A0","1","0.05","181","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee",,,"2001-10-31T00:00:00.000","2001-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HVJF","Personenauto","MICRO COMPACT CAR SMART","SMART","20230615",,"2022","hatchback","2","GRIJS","Niet geregistreerd","3","599","695","980","795",,,"20020104","20020104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","980",,,"e1*98/14*0080*12","MCC01B03E3","ASG6B00A0","2","0.05","181","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-06-15T00:00:00.000",,"2002-01-04T00:00:00.000","2002-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13FLPB","Personenauto","MICRO COMPACT CAR SMART","SMART","20240111",,"2169","hatchback","2","GRIJS","Niet geregistreerd","3","599","695","980","795",,,"20000501","20000501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","980",,,"e1*98/14*0080*08","MCC01B01D3","ASG6B00A0","1","0.05","181","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-11T00:00:00.000",,"2000-05-01T00:00:00.000","2000-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13FNKZ","Personenauto","MICRO COMPACT CAR SMART","SMART",,,"2185","hatchback","2","GRIJS","Niet geregistreerd","3","599","695","980","795",,,"20000511","20000511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","980",,,"e1*98/14*0080*06","MCC01B01D3","ASG6B00A0","1","0.05","181","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee",,,"2000-05-11T00:00:00.000","2000-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZVD5","Personenauto","MICRO COMPACT CAR SMART","SMART","20230221",,"4016","hatchback","2","GRIJS","Niet geregistreerd","3","799","705","990","805",,,"20030627","20130220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*14","MCC01D01E3","ASG6A00A0","0","0.04","181","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-02-21T00:00:00.000",,"2003-06-27T00:00:00.000","2013-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HDXT","Personenauto","MICRO COMPACT CAR SMART","SMART",,,"1309","hatchback","2","ZWART","Niet geregistreerd","3","599","695","980","795",,,"20010608","20010608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","980",,,"e1*98/14*0080*12","MCC01B04E3","ASG6A00A0","1","0.04","181","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee",,,"2001-06-08T00:00:00.000","2001-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HRDT","Personenauto","MICRO COMPACT CAR SMART","SMART","20240105",,"1816","hatchback","2","ZWART","Niet geregistreerd","3","599","695","980","795",,,"20011031","20011031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","980",,,"e1*98/14*0080*12","MCC01B05E3","ASG6A00A0","1","0.06","181","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2024-01-05T00:00:00.000",,"2001-10-31T00:00:00.000","2001-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15DLLT","Personenauto","MICRO COMPACT CAR SMART","SMART","20230120",,"2195","hatchback","2","GRIJS","Niet geregistreerd","3","599","695","980","795",,,"19990924","19990924","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","980",,,"e1*98/14*0080*06","MCC01B01D3","ASG6B00A0","1","0.05","181","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-01-20T00:00:00.000",,"1999-09-24T00:00:00.000","1999-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JKHS","Personenauto","MICRO COMPACT CAR SMART","SMART",,,"2119","hatchback","2","GRIJS","Niet geregistreerd","3","599","695","980","795",,,"20020513","20020513","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","980",,,"e1*98/14*0080*12","MCC01B03E3","ASG6B00A0","2","0.05","181","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee",,,"2002-05-13T00:00:00.000","2002-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LFLJ","Personenauto","MICRO COMPACT CAR SMART","SMART",,,"1761","hatchback","2","ZWART","Niet geregistreerd","3","599","705","980","805",,,"20021212","20021212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","980",,,"e1*98/14*0080*13","MCC01B03E3","ASG6A00A0","0","0.05","181","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee",,,"2002-12-12T00:00:00.000","2002-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LFZL","Personenauto","MICRO COMPACT CAR SMART","SMART","20230131",,"1928","hatchback","2","ZWART","Niet geregistreerd","3","599","705","980","805",,,"20021223","20021223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","980",,,"e1*98/14*0080*13","MCC01B03E3","ASG6B00A0","0","0.05","181","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-01-31T00:00:00.000",,"2002-12-23T00:00:00.000","2002-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17DTZF","Personenauto","MICRO COMPACT CAR SMART","SMART",,,"1823","hatchback","2","ZWART","Niet geregistreerd","3","599","695","980","795",,,"19991224","19991224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","980",,,"e1*98/14*0080*07","MCC01B01D3","ASG6B00A0","1","0.05","181","Ja","Nee",,"Nee","0","0",,"2013","Geen oordeel","07","Nee",,,"1999-12-24T00:00:00.000","1999-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GVPV","Personenauto","MICRO COMPACT CAR SMART","SMART","20230314",,"1632","hatchback","2","ZWART","Niet geregistreerd","3","599","695","980","795",,,"20010330","20010330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","980",,,"e1*98/14*0080*11","MCC01B03E3","ASG6A00A0","1","0.05","181","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2023-03-14T00:00:00.000",,"2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JTKF","Personenauto","MICRO COMPACT CAR SMART","SMART","20230705",,"2412","hatchback","2","GRIJS","Niet geregistreerd","3","599","705","980","805",,,"20020823","20020823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","980",,,"e1*98/14*0080*14","MCC01B03E3","ASG6B00A0","0","0.05","181","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-07-05T00:00:00.000",,"2002-08-23T00:00:00.000","2002-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JSXZ","Personenauto","MICRO COMPACT CAR SMART","SMART","20220722",,"2412","hatchback","2","GRIJS","Niet geregistreerd","3","599","705","980","805",,,"20020815","20020815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","980",,,"e1*98/14*0080*14","MCC01B03E3","ASG6B00A0","0","0.05","181","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-07-22T00:00:00.000",,"2002-08-15T00:00:00.000","2002-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JTKF","Personenauto","MICRO COMPACT CAR SMART","SMART","20231014","20221214","2412","hatchback","2","GRIJS","Niet geregistreerd","3","599","705","980","805",,,"20020822","20020822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","980",,,"e1*98/14*0080*14","MCC01B03E3","ASG6B00A0","0","0.05","181","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2023-10-14T00:00:00.000","2022-12-14T00:00:00.000","2002-08-22T00:00:00.000","2002-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"