"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27VXKX","Bedrijfsauto","FORD","RANCHERO LTD II","20041224","20040313",,"open wagen",,"N.v.t.","N.v.t.","8",,"1900","2399","2000",,,"19780228","20010705","Geen verstrekking in Open Data",,"Nee",,"499",,,,,,"4",,,,,"200","N1",,,"r. tegen voorzyde voorste dwarsbalk","2399",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2004-12-24T00:00:00.000","2004-03-13T00:00:00.000","1978-02-28T00:00:00.000","2001-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BZKJ","Bedrijfsauto","FORD","RANCHERO LTD II","20250704","20230617",,"open laadvloer","2","N.v.t.","N.v.t.","8","6586","1900","2399","2000",,,"19780228","20060707","Geen verstrekking in Open Data",,"Ja",,"499",,,,,"0","4","0","0",,"0","200","N1",,,"r. balk a. achteras","2399",,,,,,"0","0.06","300","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-04T00:00:00.000","2023-06-17T00:00:00.000","1978-02-28T00:00:00.000","2006-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VNJ6","Bedrijfsauto","FORD","RANCHERO LTD II","20250119",,,"open wagen","2","N.v.t.","N.v.t.","8","6586","1996","2399","2096",,,"19770228","20080204","Geen verstrekking in Open Data",,"Nee",,"403",,,,,"0","4","0","0",,"0","200","N1",,,"onder tegen r. balk 130 cm a. vooras","2399",,,,,,"0","0.06","300","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-01-19T00:00:00.000",,"1977-02-28T00:00:00.000","2008-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VLBS","Bedrijfsauto","FORD","RANCHERO LTD II","20250524","20220128",,"open wagen",,"N.v.t.","N.v.t.","8","6586","1900","2399","2000",,,"19780228","19991004","Geen verstrekking in Open Data",,"Ja",,"499",,,,,"0","4","0","0",,"0","200","N1",,,"tegen l. balk 020 cm v. vooras","2399",,,,,,"0","0.06","300","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-24T00:00:00.000","2022-01-28T00:00:00.000","1978-02-28T00:00:00.000","1999-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VXPB","Bedrijfsauto","FORD","RANCHERO LTD II","20040527","20020424",,"open wagen",,"N.v.t.","N.v.t.","8","6586","1944","2399","2044",,,"19770225","20010719","Geen verstrekking in Open Data",,"Ja",,"455",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. balk 045 cm v. hart asstel","2399",,,,,,"0","0.06","300","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-05-27T00:00:00.000","2002-04-24T00:00:00.000","1977-02-25T00:00:00.000","2001-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJDZ08","Bedrijfsauto","FORD","RANCHERO LTD II","20240309","20220416",,"open wagen",,"N.v.t.","N.v.t.","8","6586","1900","2399","2000",,,"19780228","19960503","Geen verstrekking in Open Data",,"Ja",,"499",,,,,"0","4","0","0",,"0","200","N1",,,"tegen l. balk 020 cm a. vooras","2399",,,,,,"0","0.06","300","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-03-09T00:00:00.000","2022-04-16T00:00:00.000","1978-02-28T00:00:00.000","1996-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPFS71","Bedrijfsauto","FORD","RANCHERO LTD II","20240617","19990319",,"open wagen",,"N.v.t.","N.v.t.","8",,"1700","2399","1800",,,"19760228","19970210","Geen verstrekking in Open Data",,"Ja",,"699",,,,,,"4",,,,,"197","N1",,,"op l. balk 030 cm v. vooras","2399",,,,,,,"0.07","300","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja","2024-06-17T00:00:00.000","1999-03-19T00:00:00.000","1976-02-28T00:00:00.000","1997-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT10PT","Bedrijfsauto","FORD","RANCHERO LTD II","20030122","20220228",,"open wagen",,"N.v.t.","N.v.t.","8","6586","1980","2399","2080",,,"19780630","19930128","Geen verstrekking in Open Data",,"Nee",,"419",,,,,"0","4","0","0",,"0","200","N1",,,"tegen l. voorwielscherm onder motorkap","2399",,,,,,"0","0.06","300","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-01-22T00:00:00.000","2022-02-28T00:00:00.000","1978-06-30T00:00:00.000","1993-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
