"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05LJV4","Personenauto","MERCEDES-BENZ","S 450 4MATIC","20250507","20200627","31451","sedan","5","GRIJS","Niet geregistreerd","8","4663","1910","2620","2010","750","2100","20090320","20100506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. achterzitting","2620","221",,"e1*2001/116*0335*11","I07KM1","NZAAA501","0","0.12","304","Nee","Nee",,"Nee","4720","0",,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2020-06-27T00:00:00.000","2009-03-20T00:00:00.000","2010-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XKRJ","Personenauto","MERCEDES-BENZ","S 450","20240620","20190620","31600","sedan","5","ZWART","Niet geregistreerd","8","4663","1885","2565","1985","750","2100","20070628","20070628","Geen verstrekking in Open Data","149000","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2565",,,"e1*2001/116*0335*06","I17KK0","NZAAB501","0","0.13","317","Nee","Nee",,"Nee","4665","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2019-06-20T00:00:00.000","2007-06-28T00:00:00.000","2007-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TZSN","Personenauto","MERCEDES-BENZ","S 450 4MATIC","20250130","20070320","37539","sedan","5","GRIJS","Niet geregistreerd","8","4664","1910","2620","2010","750","2100","20070320","20070320","Geen verstrekking in Open Data","139360","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2620",,,"e1*2001/116*0335*05","I07KK1","NZAAA500","0","0.12","304","Nee","Nee",,"Nee","4720","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2007-03-20T00:00:00.000","2007-03-20T00:00:00.000","2007-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RFT6","Personenauto","MERCEDES-BENZ","S 450","20250313","20240511","17277","sedan","5","GRIJS","Niet geregistreerd","8","4663","1915","2595","2015","750","2100","20090313","20110524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2595","221",,"e1*2001/116*0335*12","I17KM0","NZBBB500","0","0.12","317","Nee","Nee",,"Nee","4695","0",,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2024-05-11T00:00:00.000","2009-03-13T00:00:00.000","2011-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TXZL","Personenauto","MERCEDES-BENZ","S 450","20240725","20131207","35174","sedan","5","GRIJS","Niet geregistreerd","8","4664","1840","2545","1940","750","2100","20070308","20070308","Geen verstrekking in Open Data","131122","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2545",,,"e1*2001/116*0335*05","I07KK0","NZAAA500","0","0.13","304","Nee","Nee",,"Nee","4645","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2013-12-07T00:00:00.000","2007-03-08T00:00:00.000","2007-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HZJ2","Personenauto","MERCEDES-BENZ","S 450","20250402","20090402","40057","sedan","5","GRIJS","Niet geregistreerd","8","4663","1840","2545","1940","750","2100","20090402","20090402","Geen verstrekking in Open Data","137623","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2545","221",,"e1*2001/116*0335*11","I07KM0","NZAAA500","0","0.13","304","Nee","Nee",,"Nee","4645","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2009-04-02T00:00:00.000","2009-04-02T00:00:00.000","2009-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19YD28","Personenauto","MERCEDES-BENZ","MERCEDES 450SL","20240704","20160311",,"cabriolet","4","GRIJS","Niet geregistreerd","8","4500","1548",,"1648",,,"19740915","20160311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. by slotplaat",,,,,,,,"0.10","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2016-03-11T00:00:00.000","1974-09-15T00:00:00.000","2016-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XJPJ","Personenauto","MERCEDES-BENZ","S 450 4MATIC","20250324","20240110","34792","sedan","5","GRIJS","Niet geregistreerd","8","4663","1971","2620","2071","750","2100","20070615","20070615","Geen verstrekking in Open Data","129380","Ja",,,,,,,"4","4",,,,,,"M1",,,"l. by r. achterzitting in pers.ruimte","2620",,"G3 gasinstallatie",,,,,"0.12","304","Nee","Nee",,"Nee","4720",,,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2024-01-10T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RFK6","Personenauto","MERCEDES-BENZ","S 450 4MATIC","20250110","20200111","23965","sedan","5","GRIJS","Niet geregistreerd","8","4663","1930","2640","2030","750","2100","20100423","20110507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. achterzitting","2640","221",,"e1*2001/116*0335*12","I07KM1","NZBBB500","0","0.12","304","Nee","Nee",,"Nee","4740","0",,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2020-01-11T00:00:00.000","2010-04-23T00:00:00.000","2011-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26KDB1","Personenauto","MERCEDES-BENZ","S 450","20241019","20091019","37894","sedan","5","ZWART","Niet geregistreerd","8","4663","1855","2560","1955","750","2100","20091019","20091019","Geen verstrekking in Open Data","136164","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2560","221",,"e1*2001/116*0335*12","I07KM0","NZBBA501","0","0.13","304","Nee","Nee",,"Nee","4660","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2009-10-19T00:00:00.000","2009-10-19T00:00:00.000","2009-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XZSG","Personenauto","MERCEDES-BENZ","S 450","20240915","20200917","38185","sedan","5","GRIJS","Niet geregistreerd","8","4663","1840","2545","1940","750","2100","20071116","20071116","Geen verstrekking in Open Data","142061","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2545",,,"e1*2001/116*0335*06","I07KK0","NZAAB500","0","0.13","304","Nee","Nee",,"Nee","4645","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2020-09-17T00:00:00.000","2007-11-16T00:00:00.000","2007-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JNG6","Personenauto","MERCEDES-BENZ","S 450","20241125","20130601","26135","sedan","5","ZWART","Niet geregistreerd","8","4663","1840","2545","1940","750","2100","20081124","20090730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2545","221",,"e1*2001/116*0335*09","I07KK0","NZAAA501","0","0.13","303","Nee","Nee",,"Nee","4645","0",,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2013-06-01T00:00:00.000","2008-11-24T00:00:00.000","2009-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XTJL","Personenauto","MERCEDES-BENZ","S 450","20240822","20230706","37684","sedan","5","ZWART","Niet geregistreerd","8","4663","1943","2565","2043","750","2100","20071001","20071001","Geen verstrekking in Open Data","140240","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2565",,"G3 gasinstallatie","e1*2001/116*0335*06","I17KK0","NZAAA501","0","0.12","317","Nee","Nee",,"Nee","4665","0",,"2023","Logisch","00","Nee","2024-08-22T00:00:00.000","2023-07-06T00:00:00.000","2007-10-01T00:00:00.000","2007-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LPN3","Personenauto","MERCEDES-BENZ","S 450","20240615","20210104","34603","sedan","5","GRIJS","Niet geregistreerd","8","4663","1855","2560","1955","750","2100","20100615","20100615","Geen verstrekking in Open Data","139102","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2560","221",,"e1*2001/116*0335*12","I07KM0","NZBBA502","0","0.13","304","Nee","Nee",,"Nee","4660","0",,"2023","Geen oordeel","07","Ja","2024-06-15T00:00:00.000","2021-01-04T00:00:00.000","2010-06-15T00:00:00.000","2010-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LZP4","Personenauto","MERCEDES-BENZ","S 450 4MATIC","20241206","20190506","25365","sedan","5","ZWART","Niet geregistreerd","8","4663","1975","2660","2075","750","2100","20091202","20100828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. achterzitting","2660","221",,"e1*2001/116*0335*12","I17KM1","NZBBB501","0","0.12","317","Nee","Nee",,"Nee","4760","0",,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2019-05-06T00:00:00.000","2009-12-02T00:00:00.000","2010-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XPFK","Personenauto","MERCEDES-BENZ","S 450 4MATIC","20240909","20210911","45106","sedan","5","ZWART","Niet geregistreerd","8","4663","1955","2640","2055","750","2100","20070808","20070808","Geen verstrekking in Open Data","166847","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2640",,,"e1*2001/116*0335*06","I17KK1","NZAAB501","0","0.12","317","Nee","Nee",,"Nee","4740","0",,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2021-09-11T00:00:00.000","2007-08-08T00:00:00.000","2007-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44RRR3","Personenauto","MERCEDES-BENZ","S 450 4MATIC","20240922","20230726","21736","sedan","5","GRIJS","Niet geregistreerd","8","4663","1930","2640","2030","750","2100","20100301","20110712","Geen verstrekking in Open Data","146747","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. achterzitting","2640","221",,"e1*2001/116*0335*12","I07KM1","NZBBB501","0","0.12","304","Nee","Nee",,"Nee","4740","0",,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2023-07-26T00:00:00.000","2010-03-01T00:00:00.000","2011-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HLD4","Personenauto","MERCEDES-BENZ","S 450","20250302","20220304","41228","sedan","5","ZWART","Niet geregistreerd","8","4663","1840","2545","1940","750","2100","20090105","20090105","Geen verstrekking in Open Data","144758","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2545","221",,"e1*2001/116*0335*09","I07KK0","NZAAA501","0","0.13","304","Nee","Nee",,"Nee","4645","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2022-03-04T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LTH9","Personenauto","MERCEDES-BENZ","S 450 4MATIC","20250227","20231110","39362","sedan","5","BRUIN","Niet geregistreerd","8","4663","1930","2640","2030","750","2100","20100626","20100626","Geen verstrekking in Open Data","162889","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2640","221",,"e1*2001/116*0335*12","I07KM1","NZBBB501","0","0.12","304","Nee","Nee",,"Nee","4740","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2023-11-10T00:00:00.000","2010-06-26T00:00:00.000","2010-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RZV4","Personenauto","MERCEDES-BENZ","S 450","20250112","20230106","26713","sedan","5","ZWART","Niet geregistreerd","8","4664","1840","2545","1940","750","2100","20080522","20110922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2545",,,"e1*2001/116*0335*05","I07KK0","NZAAB501","0","0.13","304","Nee","Nee",,"Nee","4645","0",,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2023-01-06T00:00:00.000","2008-05-22T00:00:00.000","2011-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GBL8","Personenauto","MERCEDES-BENZ","S 450","20240602","20170901","38572","sedan","5","ZWART","Niet geregistreerd","8","4663","1840","2545","1940","750","2100","20080527","20080527","Geen verstrekking in Open Data","138059","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2545",,,"e1*2001/116*0335*08","I07KK0","NZAAA500","0","0.13","304","Nee","Nee",,"Nee","4645","0",,"2024","Logisch","00","Ja","2024-06-02T00:00:00.000","2017-09-01T00:00:00.000","2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59TRGR","Personenauto","MERCEDES-BENZ","S 450","20241219","20191221","36132","sedan","5","ROOD","Niet geregistreerd","8","4664","1840","2545","1940","750","2100","20070105","20070105","Geen verstrekking in Open Data","134603","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2545",,,"e1*2001/116*0335*05","I07KK0","NZAAA501","0","0.13","304","Nee","Nee",,"Nee","4645","0",,"2024","Logisch","00","Ja","2024-12-19T00:00:00.000","2019-12-21T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63LVT8","Personenauto","MERCEDES-BENZ","S 450","20250418","20100709","29808","sedan","5","ZWART","Niet geregistreerd","8","4663","1885","2565","1985","750","2100","20090218","20100709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2565",,,"e1*2001/116*0335*06","I17KK0","NZAAB500","0","0.13","317","Nee","Nee",,"Nee","4665","0",,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2010-07-09T00:00:00.000","2009-02-18T00:00:00.000","2010-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64NPV9","Personenauto","MERCEDES-BENZ","S 450 4MATIC","20241228","20111112","30754","sedan","5","ZWART","Niet geregistreerd","8","4663","1930","2640","2030","750","2100","20091228","20111112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. achterzitting","2640","221",,"e1*2001/116*0335*12","I07KM1","NZBBB500","0","0.12","304","Nee","Nee",,"Nee","4740","0",,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2011-11-12T00:00:00.000","2009-12-28T00:00:00.000","2011-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XRJB","Personenauto","MERCEDES-BENZ","S 450 4MATIC","20240903","20210508","42005","sedan","5","ZWART","Niet geregistreerd","8","4663","1910","2620","2010","750","2100","20070824","20070824","Geen verstrekking in Open Data","155583","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2620",,,"e1*2001/116*0335*06","I07KK1","NZAAB500","0","0.12","304","Nee","Nee",,"Nee","4720","0",,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2021-05-08T00:00:00.000","2007-08-24T00:00:00.000","2007-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZGPN","Personenauto","MERCEDES-BENZ","S 450 4MATIC","20250129","20240402","41998","sedan","5","ZWART","Niet geregistreerd","8","4663","1910","2620","2010","750","2100","20080129","20080129","Geen verstrekking in Open Data","155557","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2620",,,"e1*2001/116*0335*08","I07KK1","NZAAB501","0","0.12","304","Nee","Nee",,"Nee","4720","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2024-04-02T00:00:00.000","2008-01-29T00:00:00.000","2008-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"