"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VB43","Bedrijfsauto","VOLKSWAGEN","281531-LT28D","20210413","20000722",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2060","3180","2160",,,"19800606","19800606","Geen verstrekking in Open Data",,"Nee",,"1120",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","3180",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-04-13T00:00:00.000","2000-07-22T00:00:00.000","1980-06-06T00:00:00.000","1980-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0590XB","Personenauto","VOLKSWAGEN","281021-LT28D-M263","20240719","19940503",,"kampeerwagen","4","BRUIN","Niet geregistreerd","6","2383","2627","3440","2727",,,"19770727","19770727","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"203","M1",,,"tegen r. balk 030 cm v. vooras","3440",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-19T00:00:00.000","1994-05-03T00:00:00.000","1977-07-27T00:00:00.000","1977-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231212","2023-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TG08","Personenauto","VOLKSWAGEN","285014-LT28 KAMPEERAUTO","20250411","20140603",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1804",,"1904",,,"19780309","19780309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-11T00:00:00.000","2014-06-03T00:00:00.000","1978-03-09T00:00:00.000","1978-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VU53","Personenauto","VOLKSWAGEN","285711 LT28 KARMANN MOBILKAMPEERAUTO","20200630","20230312",,"kampeerwagen",,"DIVERSEN","Niet geregistreerd","4",,"2315",,"2415",,,"19780707","19780707","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk onder motorkap","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2020-06-30T00:00:00.000","2023-03-12T00:00:00.000","1978-07-07T00:00:00.000","1978-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VVT3","Bedrijfsauto","VOLKSWAGEN","LT28","20240830","20190707","7442","kampeerwagen","6","N.v.t.","N.v.t.","6","2383","2490","2900","2590","750",,"19900126","20080925","Geen verstrekking in Open Data",,"Ja",,"410",,"2000","2000",,,"4",,,,,"204","N1",,,"r. balk v. vooras","2900",,,,,,,"0.02","250","Nee","Nee",,"Nee","4800",,,"2022","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2019-07-07T00:00:00.000","1990-01-26T00:00:00.000","2008-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1068RB","Bedrijfsauto","VOLKSWAGEN","281211-LT28","20250223","20181212",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1860","2980","1960",,,"19760921","19760921","Geen verstrekking in Open Data",,"Ja",,"1120",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-02-23T00:00:00.000","2018-12-12T00:00:00.000","1976-09-21T00:00:00.000","1976-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1419MB","Bedrijfsauto","VOLKSWAGEN","281011-LT28","20240803","19920511",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2167","2980","2267",,,"19760224","19760224","Geen verstrekking in Open Data",,"Ja",,"813",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-03T00:00:00.000","1992-05-11T00:00:00.000","1976-02-24T00:00:00.000","1976-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14EB99","Bedrijfsauto","VOLKSWAGEN","281211-LT28","20190716","20191121",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1930","2980","2030",,,"19780613","19780613","Geen verstrekking in Open Data",,"Nee",,"1050",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2019-07-16T00:00:00.000","2019-11-21T00:00:00.000","1978-06-13T00:00:00.000","1978-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NB41","Bedrijfsauto","VOLKSWAGEN","281731-LT28D","20250516","20200328",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2320","3180","2420",,,"19790621","19790621","Geen verstrekking in Open Data",,"Ja",,"860",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","3180",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-16T00:00:00.000","2020-03-28T00:00:00.000","1979-06-21T00:00:00.000","1979-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XA24","Personenauto","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","20100531","20101001",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"1880",,"1980",,,"19780127","19780127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2010-05-31T00:00:00.000","2010-10-01T00:00:00.000","1978-01-27T00:00:00.000","1978-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XSBL","Personenauto","VOLKSWAGEN","281732 LT28 D SVEN HEDIN KAMPEERWAGEN","20240720","20200708",,"kampeerwagen","6","BLAUW","Niet geregistreerd","6","2355","2294","2810","2394","750","2000","19820901","20070903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2810",,,,,,"0","0.02","250","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-20T00:00:00.000","2020-07-08T00:00:00.000","1982-09-01T00:00:00.000","2007-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1850XB","Bedrijfsauto","VOLKSWAGEN","281011-LT28","20250515","20181004",,"kampeerwagen","2","N.v.t.","N.v.t.","4","1994","2258","2980","2358",,,"19770701","19770701","Geen verstrekking in Open Data",,"Ja",,"722",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-15T00:00:00.000","2018-10-04T00:00:00.000","1977-07-01T00:00:00.000","1977-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JPX3","Personenauto","VOLKSWAGEN","LT28","20171127","20090828",,"kampeerwagen","6","ROOD","BEIGE","4","1960","2396","2800","2496","750","2000","19780221","20090828","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras","2800",,,,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-11-27T00:00:00.000","2009-08-28T00:00:00.000","1978-02-21T00:00:00.000","2009-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21GB91","Bedrijfsauto","VOLKSWAGEN","281011-LT28","20130809","19970524","3404","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2010","2980","2110",,,"19781002","19781002","Geen verstrekking in Open Data",,"Nee",,"970",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,"0","0.03","250","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-08-09T00:00:00.000","1997-05-24T00:00:00.000","1978-10-02T00:00:00.000","1978-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VVV6","Bedrijfsauto","VOLKSWAGEN","LT28D","20240513","20220604",,"kampeerwagen","6","N.v.t.","N.v.t.","6","2355","2430","3000","2530","750",,"19870416","20081001","Geen verstrekking in Open Data",,"Ja",,"570",,"2000","2000",,,"4",,,,,"204","N1",,,"r. balk","3000",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-13T00:00:00.000","2022-06-04T00:00:00.000","1987-04-16T00:00:00.000","2008-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2356PB","Bedrijfsauto","VOLKSWAGEN","281011-LT28","20241021","20160929",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1980","2980","2080",,,"19760806","19760806","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,"476",,,"200","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-21T00:00:00.000","2016-09-29T00:00:00.000","1976-08-06T00:00:00.000","1976-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PP80","Personenauto","VOLKSWAGEN","LT28 KAMPEERAUTO","20240823","20160825",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2040",,"2140",,,"19770426","19770426","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-23T00:00:00.000","2016-08-25T00:00:00.000","1977-04-26T00:00:00.000","1977-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30FB25","Bedrijfsauto","VOLKSWAGEN","281221-LT28D-M263","20220315","20210429",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1980","3180","2080",,,"19780726","19780726","Geen verstrekking in Open Data",,"Nee",,"1200",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 030 cm v. vooras","3180",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2022-03-15T00:00:00.000","2021-04-29T00:00:00.000","1978-07-26T00:00:00.000","1978-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VB59","Bedrijfsauto","VOLKSWAGEN","281021-LT28D-M263","20160810","20100724",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2220","3180","2320",,,"19770630","19770630","Geen verstrekking in Open Data",,"Nee",,"960",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","3180",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2016-08-10T00:00:00.000","2010-07-24T00:00:00.000","1977-06-30T00:00:00.000","1977-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XT27","Personenauto","VOLKSWAGEN","285711 LT28 KARMANN      MOBIL KAMPEERWAGEN","20240802","20200831",,"kampeerwagen",,"WIT","ROOD","4",,"2315",,"2415",,,"19790410","19790410","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-02T00:00:00.000","2020-08-31T00:00:00.000","1979-04-10T00:00:00.000","1979-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JNK8","Personenauto","VOLKSWAGEN","LT28 66KW TDI","20250222","20220222","7932","kampeerwagen","9","WIT","Niet geregistreerd","5","2461","2021","2800","2121","750","2000","19991118","19991118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2800",,,,,,,"0.03","355","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2022-02-22T00:00:00.000","1999-11-18T00:00:00.000","1999-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41JPF4","Personenauto","VOLKSWAGEN","LT2866 KW TDI VERH. DAK","20250312","20231004","9330","kampeerwagen","2","WIT","Niet geregistreerd","5","2461","2280","2800","2380","750","2000","20010412","20010412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2800",,,,,,,"0.03","355","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2023-10-04T00:00:00.000","2001-04-12T00:00:00.000","2001-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VX30","Personenauto","VOLKSWAGEN","285011-LT28 KAMPEERAUTO","20250920","20090501",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2560",,"2660",,,"19781207","19781207","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-20T00:00:00.000","2009-05-01T00:00:00.000","1978-12-07T00:00:00.000","1978-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4320UB","Bedrijfsauto","VOLKSWAGEN","281211-LT28","20200806","20180907",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2112","2980","2212",,,"19770331","19770331","Geen verstrekking in Open Data",,"Ja",,"868",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2020-08-06T00:00:00.000","2018-09-07T00:00:00.000","1977-03-31T00:00:00.000","1977-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4335ZB","Bedrijfsauto","VOLKSWAGEN","281011-LT28","20250719","20040702",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1730","2980","1830",,,"19781106","19781106","Geen verstrekking in Open Data",,"Ja",,"1250",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-19T00:00:00.000","2004-07-02T00:00:00.000","1978-11-06T00:00:00.000","1978-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KDD08","Personenauto","VOLKSWAGEN","LT28","20180422","20210614",,"kampeerwagen","2","ROOD","WIT","4","1960","2290","2800","2390","750","2000","19830505","20130318","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2800","283",,,,,,"0.02","295","Nee","Nee",,"Nee","4800",,,"2016","Geen oordeel","05","Ja","2018-04-22T00:00:00.000","2021-06-14T00:00:00.000","1983-05-05T00:00:00.000","2013-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SB70","Bedrijfsauto","VOLKSWAGEN","285711-LT28","20240929","20210401",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2424","2980","2524",,,"19800321","19800321","Geen verstrekking in Open Data",,"Ja",,"556",,,,,,"4",,,,,"225","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-09-29T00:00:00.000","2021-04-01T00:00:00.000","1980-03-21T00:00:00.000","1980-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5235UB","Bedrijfsauto","VOLKSWAGEN","285011-LT28","20200423","20180210",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2166","2980","2266",,,"19770322","19770322","Geen verstrekking in Open Data",,"Nee",,"814",,,,,,"4",,,,,"215","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","01","Ja","2020-04-23T00:00:00.000","2018-02-10T00:00:00.000","1977-03-22T00:00:00.000","1977-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59SE29","Personenauto","VOLKSWAGEN","LT28D KAMPEERAUTO","20250525","20171021",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2080",,"2180",,,"19770331","19770331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-25T00:00:00.000","2017-10-21T00:00:00.000","1977-03-31T00:00:00.000","1977-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"