"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VKJ7","Bedrijfsauto","RENAULT","TRAFIC T27 L1/H1 2.0 DCI 84KW E4","20230428",,"9007","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2770","1750","750",,"20071018","20071018","Geen verstrekking in Open Data",,"Nee",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2770",,,,,,"0","0.05","310","Ja","Nee",,"Nee","4770",,,"2023","Niet geregistreerd","NG","Nee","2023-04-28T00:00:00.000",,"2007-10-18T00:00:00.000","2007-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VPG1","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 66KW E4 DC","20240414",,"9120","gesloten opbouw","6","N.v.t.","N.v.t.","4","1995","1770","2960","1870","750","2000","20080411","20080411","Geen verstrekking in Open Data",,"Nee",,"1190",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2960",,,,,,"0","0.04","350","Ja","Nee",,"Nee","4960",,,"2023","Logisch","00","Nee","2024-04-14T00:00:00.000",,"2008-04-11T00:00:00.000","2008-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VPJ8","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 66KW E4","20231005",,"7527","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20080508","20080508","Geen verstrekking in Open Data",,"Nee",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2960",,,,,,"0","0.04","350","Ja","Nee",,"Nee","4960",,,"2022","Logisch","00","Nee","2023-10-05T00:00:00.000",,"2008-05-08T00:00:00.000","2008-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VRH1","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 66KW E4","20240312",,"8524","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20080623","20080623","Geen verstrekking in Open Data",,"Nee",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2960",,,,,,"0","0.04","350","Ja","Nee",,"Nee","4960",,,"2023","Onlogisch","04","Nee","2024-03-12T00:00:00.000",,"2008-06-23T00:00:00.000","2008-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VVP1","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 66KW E4 DC GRUAU",,,"8512","gesloten opbouw","6","N.v.t.","N.v.t.","4","1995","1850","2965","1950","750",,"20080926","20080926","Geen verstrekking in Open Data",,"Nee",,"1115",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2965",,,,,,"0","0.03","350","Ja","Nee",,"Nee","4965",,,"2022","Logisch","00","Nee",,,"2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VVR9","Bedrijfsauto","RENAULT","TRAFIC T27 L1/H1 2.0 DCI 66KW E4","20241211","20240305","8129","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2770","1750","750",,"20081017","20081017","Geen verstrekking in Open Data",,"Ja",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2770",,,,,,"0","0.04","310","Ja","Nee",,"Nee","4770",,,"2024","Logisch","00","Nee","2024-12-11T00:00:00.000","2024-03-05T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZD6","Bedrijfsauto","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20230116",,"6182","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1248","1748","1348","624","1050","20090226","20090226","Geen verstrekking in Open Data",,"Nee",,"500",,"1050","1050",,"0","4","0","0",,"0","183","N1",,,"r. motorruimte","1748",,,,,,"0","0.05","270","Ja","Nee",,"Nee","2798",,,"2023","Geen oordeel","07","Nee","2023-01-16T00:00:00.000",,"2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZG4","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 66KW E4","20230106",,"8382","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20090106","20090106","Geen verstrekking in Open Data",,"Nee",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2960",,,,,,"0","0.04","350","Ja","Nee",,"Nee","4960",,,"2022","Niet geregistreerd","NG","Nee","2023-01-06T00:00:00.000",,"2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BFX7","Bedrijfsauto","RENAULT","MIDLUM 220DXI 4X2","20231206","20240205",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10950","8170","11990","8270",,,"20101012","20150507","Geen verstrekking in Open Data",,"Ja",,"3820",,,,,,"4",,,,"960","245","N2",,,"r. balk","11990",,,,,,,"0.03","500","Ja","Nee","20231206","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-06T00:00:00.000","2024-02-05T00:00:00.000","2010-10-12T00:00:00.000","2015-05-07T00:00:00.000","2023-12-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRKG","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 42KW","20240808",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1045","1675","1145","522",,"20041112","20041112","Geen verstrekking in Open Data",,"Nee",,"630",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Ja","Nee",,"Nee","2500",,,"2023","Logisch","00","Nee","2024-08-08T00:00:00.000",,"2004-11-12T00:00:00.000","2004-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VGH5","Bedrijfsauto","RENAULT","MASTER T 35 L3/H2 2.5 DCI Q 88 KW E4","20240831","20190829","12676","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1920","3500","2020","750",,"20070427","20070427","Geen verstrekking in Open Data",,"Ja",,"1580",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.04","408","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-08-31T00:00:00.000","2019-08-29T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VGS7","Bedrijfsauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 74 KW E4","20230309",,"11510","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1870","3500","1970","750",,"20070525","20070525","Geen verstrekking in Open Data",,"Nee",,"1630",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.04","358","Ja","Nee",,"Nee","5500",,,"2022","Onlogisch","04","Nee","2023-03-09T00:00:00.000",,"2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VGX4","Bedrijfsauto","RENAULT","TRAFIC T27 L1/H1 2.0 DCI 66KW E4","20230117",,"8219","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2770","1750","750",,"20070607","20070607","Geen verstrekking in Open Data",,"Nee",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2770",,,,,,"0","0.04","310","Ja","Nee",,"Nee","4770",,,"2022","Logisch","00","Nee","2023-01-17T00:00:00.000",,"2007-06-07T00:00:00.000","2007-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VKV2","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 84KW E4 DC GRUAU","20230628",,"10723","gesloten opbouw","6","N.v.t.","N.v.t.","4","1995","1850","2965","1950","750",,"20071210","20071210","Geen verstrekking in Open Data",,"Nee",,"1115",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2965",,,,,,"0","0.04","350","Ja","Nee",,"Nee","4965",,,"2022","Onlogisch","04","Nee","2023-06-28T00:00:00.000",,"2007-12-10T00:00:00.000","2007-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VLB7","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 50KW E4","20231207",,"5803","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1042","1685","1142","521",,"20071127","20071127","Geen verstrekking in Open Data",,"Nee",,"643",,"815","815",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1685",,,,,,"0","0.04","260","Ja","Nee",,"Nee","2500",,,"2024","Logisch","00","Nee","2023-12-07T00:00:00.000",,"2007-11-27T00:00:00.000","2007-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VPD8","Bedrijfsauto","RENAULT","TRAFIC T29 L1/H1 2.0 DCI 84KW E4","20230214",,"9120","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1660","2935","1760","750","2000","20080318","20080318","Geen verstrekking in Open Data",,"Nee",,"1275",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2935",,,,,,"0","0.05","310","Ja","Nee",,"Nee","4935",,,"2022","Logisch","00","Nee","2023-02-14T00:00:00.000",,"2008-03-18T00:00:00.000","2008-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VPJ8","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 66KW E4","20240826",,"7527","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20080508","20080508","Geen verstrekking in Open Data",,"Nee",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2960",,,,,,"0","0.04","350","Ja","Nee",,"Nee","4960",,,"2023","Onlogisch","04","Nee","2024-08-26T00:00:00.000",,"2008-05-08T00:00:00.000","2008-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VPJN","Bedrijfsauto","RENAULT","KANGOO 1.4",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1390","995","1645","1095","497","590","20000501","20000501","Geen verstrekking in Open Data",,"Nee",,"650",,,,,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1645",,,,,,"0","0.05","260","Ja","Nee",,"Nee","2235",,,"2022","Niet geregistreerd","NG","Nee",,,"2000-05-01T00:00:00.000","2000-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VPT6","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 84KW E4 DC","20240210",,"10060","gesloten opbouw","6","N.v.t.","N.v.t.","4","1995","1770","2960","1870","750",,"20080424","20080424","Geen verstrekking in Open Data",,"Nee",,"1190",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2960",,,,,,"0","0.04","350","Ja","Nee",,"Nee","4960",,,"2024","Niet geregistreerd","NG","Nee","2024-02-10T00:00:00.000",,"2008-04-24T00:00:00.000","2008-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VRH1","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 66KW E4","20220810",,"8794","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20080519","20080519","Geen verstrekking in Open Data",,"Nee",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2960",,,,,,"0","0.04","350","Ja","Nee",,"Nee","4960",,,"2023","Onlogisch","04","Nee","2022-08-10T00:00:00.000",,"2008-05-19T00:00:00.000","2008-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VRZ2","Bedrijfsauto","RENAULT","TRAFIC T27 L1/H1 2.0 DCI 66KW E4","20240816","20230815","7679","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2770","1750","750",,"20080630","20080630","Geen verstrekking in Open Data",,"Nee",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2770",,,,,,"0","0.04","310","Ja","Nee",,"Nee","4770",,,"2024","Geen oordeel","07","Nee","2024-08-16T00:00:00.000","2023-08-15T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VVK3","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 76 KW VAN E4 FAP","20230531",,"8485","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1350","1850","1450","650",,"20080911","20080911","Geen verstrekking in Open Data",,"Nee",,"500",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1850",,,,,,"0","0.05","269","Ja","Nee",,"Nee","2850",,,"2023","Logisch","00","Nee","2023-05-31T00:00:00.000",,"2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VVP1","Bedrijfsauto","RENAULT","KANGOO EXPRESS 1.5 DCI 63KW L1 E4","20231021",,"5522","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1226","1726","1326","613",,"20080925","20080925","Geen verstrekking in Open Data",,"Nee",,"500",,"1050","1050",,,"4",,,,,"183","N1",,,"r. onder motorkap op schetsplaat","1918",,,,,,,"0.05","270","Ja","Nee",,"Nee","2776",,,"2023","Niet geregistreerd","NG","Nee","2023-10-21T00:00:00.000",,"2008-09-25T00:00:00.000","2008-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VVS5","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 84KW E4 DC","20240307","20220105","10188","gesloten opbouw","6","N.v.t.","N.v.t.","4","1995","1770","2960","1870","750",,"20080930","20080930","Geen verstrekking in Open Data",,"Nee",,"1190",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2960",,,,,,"0","0.04","350","Ja","Nee",,"Nee","4960",,,"2024","Niet geregistreerd","NG","Nee","2024-03-07T00:00:00.000","2022-01-05T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VXD4","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 66KW E4","20241112","20231130","7789","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20081112","20081112","Geen verstrekking in Open Data",,"Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2960",,,,,,"0","0.04","350","Ja","Nee",,"Nee","4960",,,"2024","Onlogisch","04","Nee","2024-11-12T00:00:00.000","2023-11-30T00:00:00.000","2008-11-12T00:00:00.000","2008-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VXP6","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 84KW E4","20230216",,"8860","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20081205","20081205","Geen verstrekking in Open Data",,"Nee",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2960",,,,,,"0","0.05","350","Ja","Nee",,"Nee","4960",,,"2022","Onlogisch","04","Nee","2023-02-16T00:00:00.000",,"2008-12-05T00:00:00.000","2008-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VXP9","Bedrijfsauto","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20231005",,"5056","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1226","1918","1326","613",,"20081128","20081128","Geen verstrekking in Open Data",,"Nee",,"692",,"1050","1050",,"0","4","0","0",,"0","183","N1",,,"r. onder motorkap op schetsplaat","1918",,,,,,"0","0.04","270","Ja","Nee",,"Nee","2968",,,"2022","Logisch","00","Nee","2023-10-05T00:00:00.000",,"2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"