"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02FJHB","Personenauto","FIAT","COUPE FIAT","20240707","20130628","6312","coupe","4","BLAUW","Niet geregistreerd","4","1747","1155","1600","1255","500","1200","20000331","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e3*95/54*0008*05","AXA1A","1C","1","0.08","254","Nee","Nee",,"Nee","2800","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2013-06-28T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FTPH","Personenauto","FIAT","COUPE FIAT","20130511","20230708","7252","coupe","4","ZWART","Niet geregistreerd","5","1998","1245","1680","1345","500","1200","20000727","20000727","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1680",,,"e3*95/54*0008*05","AXE1A","05C","1","0.08","254","Nee","Nee",,"Nee","2880","0",,"2012","Logisch","00","Ja","2013-05-11T00:00:00.000","2023-07-08T00:00:00.000","2000-07-27T00:00:00.000","2000-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FZSK","Personenauto","FIAT","COUPE FIAT","20220901","20220727","6376","coupe","4","GRIJS","Niet geregistreerd","4","1747","1155","1600","1255","500","1200","20000825","20000825","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e3*95/54*0008*05","AXA1A","1E","0","0.08","254","Nee","Nee",,"Nee","2800","0",,"2022","Logisch","00","Ja","2022-09-01T00:00:00.000","2022-07-27T00:00:00.000","2000-08-25T00:00:00.000","2000-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NBVL","Personenauto","FIAT","COUPE FIAT","20150821","20030721","9742","coupe","4","GRIJS","Niet geregistreerd","5","1998","1285","1720","1385","500","1200","19990108","20030721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1720",,,"e3*95/54*0008*03","AXD1B","04","1","0.12","254","Nee","Nee",,"Nee","2920","0",,"2014","Geen oordeel","05","Ja","2015-08-21T00:00:00.000","2003-07-21T00:00:00.000","1999-01-08T00:00:00.000","2003-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FJHB","Personenauto","FIAT","COUPE FIAT","20241122","20180823","7038","coupe","4","BLAUW","Niet geregistreerd","5","1998","1245","1680","1345","500","1200","20000330","20000330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1680",,,"e3*95/54*0008*05","AXE1A","05C","1","0.08","254","Nee","Nee",,"Nee","2880","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2018-08-23T00:00:00.000","2000-03-30T00:00:00.000","2000-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FTXB","Personenauto","FIAT","COUPE FIAT","20210813","20151105","9329","coupe","4","BLAUW","Niet geregistreerd","5","1998","1285","1720","1385","500","1200","20000707","20000707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1720",,,"e3*95/54*0008*05","AXD1B","04B","1","0.12","254","Nee","Nee",,"Nee","2920","0",,"2020","Onlogisch","04","Ja","2021-08-13T00:00:00.000","2015-11-05T00:00:00.000","2000-07-07T00:00:00.000","2000-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GDZK","Personenauto","FIAT","COUPE FIAT","20250403","20111104","6250","coupe",,"ROOD","Niet geregistreerd","4","1747","1155","1600","1255","500","1200","20000930","20000930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e3*95/54*0008*05","AXA1A","1E","0","0.08","254","Nee","Nee",,"Nee","2800","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2011-11-04T00:00:00.000","2000-09-30T00:00:00.000","2000-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LTHX","Personenauto","FIAT","COUPE FIAT","20240726","20030512","9423","coupe","4","BLAUW","Niet geregistreerd","5","1998","1285","1720","1385","500","1200","19991105","20030512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1720",,,"e3*95/54*0008*05","AXD1B","04B","1","0.12","254","Nee","Nee",,"Nee","2920","0",,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2003-05-12T00:00:00.000","1999-11-05T00:00:00.000","2003-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PKGT","Personenauto","FIAT","COUPE FIAT","20121105","20081115","6445","coupe",,"ROOD","Niet geregistreerd","4",,"1225","1620","1325","500","1200","19950627","20050727","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1620",,,"e3*92/53*0002*00","CA1","AAAAA324","1","0.00","254","Nee","Nee",,"Nee","2820","0","0.00","2011","Geen oordeel","05","Ja","2012-11-05T00:00:00.000","2008-11-15T00:00:00.000","1995-06-27T00:00:00.000","2005-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XXS4","Personenauto","FIAT","COUPE FIAT","20240831","20120905","6049","coupe","4","ROOD","Niet geregistreerd","5","1998","1245","1680","1345","500","1200","19990615","20120905","Geen verstrekking in Open Data","29667","Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1680",,,"e3*95/54*0008*05","AXE1A","05D","1","0.08","254","Nee","Nee",,"Nee","2880","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2012-09-05T00:00:00.000","1999-06-15T00:00:00.000","2012-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08DHNF","Personenauto","FIAT","COUPE FIAT","20240519","20230519","6243","coupe","4","ZWART","Niet geregistreerd","4","1747","1155","1600","1255","500","1200","19990818","19990818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e3*95/54*0008*05","AXA1A","1C","1","0.08","254","Nee","Nee",,"Nee","2800","0",,"2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2023-05-19T00:00:00.000","1999-08-18T00:00:00.000","1999-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GBTH","Personenauto","FIAT","COUPE FIAT","20211211","20121103","6376","coupe",,"GRIJS","Niet geregistreerd","4","1747","1155","1600","1255","500","1200","20000912","20000912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e3*95/54*0008*05","AXA1A","1E","0","0.08","254","Nee","Nee",,"Nee","2800","0",,"2020","Logisch","00","Ja","2021-12-11T00:00:00.000","2012-11-03T00:00:00.000","2000-09-12T00:00:00.000","2000-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GNLN","Personenauto","FIAT","COUPE FIAT","20161031","20160206","6376","coupe",,"ZWART","Niet geregistreerd","4","1747","1155","1600","1255","500","1200","20010119","20010119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e3*95/54*0008*05","AXA1A","1E","0","0.08","254","Nee","Nee",,"Nee","2800","0",,"2015","Logisch","00","Ja","2016-10-31T00:00:00.000","2016-02-06T00:00:00.000","2001-01-19T00:00:00.000","2001-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GVRT","Personenauto","FIAT","COUPE FIAT","20250331","20010331","6243","coupe",,"ROOD","Niet geregistreerd","4","1747","1155","1600","1255","500","1200","20010331","20010331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e3*95/54*0008*05","AXA1A","1E","0","0.08","254","Nee","Nee",,"Nee","2800","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2001-03-31T00:00:00.000","2001-03-31T00:00:00.000","2001-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10FSDF","Personenauto","FIAT","COUPE FIAT","20230212","20221223","6568","coupe","4","ZWART","Niet geregistreerd","4","1747","1155","1600","1255","500","1200","20000622","20000622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e3*95/54*0008*05","AXA1A","1C","1","0.08","254","Nee","Nee",,"Nee","2800","0",,"2022","Logisch","00","Ja","2023-02-12T00:00:00.000","2022-12-23T00:00:00.000","2000-06-22T00:00:00.000","2000-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NBXR","Personenauto","FIAT","COUPE FIAT","20120225","20221031","9786","coupe",,"GROEN","Niet geregistreerd","5",,"1285","1720","1385","500","1200","19970411","20030722","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1720",,,"e3*95/54*0008*00","AXD1A","03","1","0.00","254","Nee","Nee",,"Nee","2920","0","0.00","2022","Geen oordeel","05","Ja","2012-02-25T00:00:00.000","2022-10-31T00:00:00.000","1997-04-11T00:00:00.000","2003-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DJFT","Personenauto","FIAT","COUPE FIAT","20250318","19990831","6684","coupe","4","GROEN","Niet geregistreerd","4","1747","1155","1600","1255","500","1200","19990831","19990831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e3*95/54*0008*05","AXA1A","1C","1","0.08","254","Nee","Nee",,"Nee","2800","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","1999-08-31T00:00:00.000","1999-08-31T00:00:00.000","1999-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12DJDK","Personenauto","FIAT","COUPE FIAT","20250408","20231001","8894","coupe",,"BLAUW","Niet geregistreerd","5",,"1285","1720","1385","500","1200","19980325","19990830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1720",,,"e3*95/54*0008*01","AXD1A","03","1","0.00","254","Nee","Nee",,"Nee","2920","0","0.00","2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2023-10-01T00:00:00.000","1998-03-25T00:00:00.000","1999-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15DDVS","Personenauto","FIAT","COUPE FIAT","20240602","20221029","5745","coupe","4","GEEL","Niet geregistreerd","4","1747","1155","1600","1255","500","1200","19990706","19990706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e3*95/54*0008*04","AXA1A","1B","1","0.00","254","Nee","Nee",,"Nee","2800","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2022-10-29T00:00:00.000","1999-07-06T00:00:00.000","1999-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15DGGH","Personenauto","FIAT","COUPE FIAT","20240801","20131008","6312","coupe","4","ZWART","Niet geregistreerd","4","1747","1155","1600","1255","500","1200","19990726","19990726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e3*95/54*0008*05","AXA1A","1C","1","0.08","254","Nee","Nee",,"Nee","2800","0",,"2023","Geen oordeel","07","Ja","2024-08-01T00:00:00.000","2013-10-08T00:00:00.000","1999-07-26T00:00:00.000","1999-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DDVS","Personenauto","FIAT","COUPE FIAT","20200710","20191120","6492","coupe","4","GRIJS","Niet geregistreerd","4","1747","1155","1600","1255","500","1200","19990707","19990707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e3*95/54*0008*04","AXA1A","1A","1","0.08","254","Nee","Nee",,"Nee","2800","0",,"2019","Logisch","00","Nee","2020-07-10T00:00:00.000","2019-11-20T00:00:00.000","1999-07-07T00:00:00.000","1999-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16FFNP","Personenauto","FIAT","COUPE FIAT","20080225","20121020","7437","coupe","4","GRIJS","Niet geregistreerd","5","1998","1245","1680","1345","500","1200","20000225","20000225","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1680",,,"e3*95/54*0008*05","AXE1A","05C","1","0.08","254","Nee","Nee",,"Nee","2880","0",,"2007","Logisch","00","Ja","2008-02-25T00:00:00.000","2012-10-20T00:00:00.000","2000-02-25T00:00:00.000","2000-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16FPRP","Personenauto","FIAT","COUPE FIAT","20140326",,"6307","coupe","4","ZWART","Niet geregistreerd","4","1747","1155","1600","1255","500","1200","20000519","20000519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e3*95/54*0008*05","AXA1A","1C","1","0.08","254","Nee","Nee",,"Nee","2800","0",,"2013","Logisch","00","Ja","2014-03-26T00:00:00.000",,"2000-05-19T00:00:00.000","2000-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17DBGD","Personenauto","FIAT","COUPE FIAT","20250404","19990618","9335","coupe","4","GRIJS","Niet geregistreerd","5","1998","1285","1720","1385","500","1200","19990331","19990618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1720",,,"e3*95/54*0008*03","AXD1B","04","1","0.12","254","Nee","Nee",,"Nee","2920","0",,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","1999-06-18T00:00:00.000","1999-03-31T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17DZGV","Personenauto","FIAT","COUPE FIAT","20190731","20221117","7261","coupe","4","ZWART","Niet geregistreerd","5","1998","1245","1680","1345","500","1200","20000117","20000117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1680",,,"e3*95/54*0008*05","AXE1A","05C","1","0.08","254","Nee","Nee",,"Nee","2880","0",,"2020","Logisch","00","Ja","2019-07-31T00:00:00.000","2022-11-17T00:00:00.000","2000-01-17T00:00:00.000","2000-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GSKJ","Personenauto","FIAT","COUPE FIAT","20241028","20221005","5981","coupe",,"BLAUW","Niet geregistreerd","4",,"1155","1600","1255","500","1200","19980429","20010227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e3*95/54*0008*01","AXA1A","1B","1","0.00","254","Nee","Nee",,"Nee","2800","0","0.00","2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2022-10-05T00:00:00.000","1998-04-29T00:00:00.000","2001-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"