"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08HDJ6","Personenauto","MERCEDES-BENZ","C 320 CDI 4MATIC","20240629","20181227","20506","stationwagen","5","BLAUW","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20081022","20081022","Geen verstrekking in Open Data","72887","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2340","204 K",,"e1*2001/116*0457*03","H220K1","NZAAA500","0","0.09","276","Nee","Nee",,"Nee","4140","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2018-12-27T00:00:00.000","2008-10-22T00:00:00.000","2008-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LXG2","Personenauto","MERCEDES-BENZ","C 320 CDI 4MATIC","20240925","20211030","21205","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20090915","20100707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2340","204 K",,"e1*2001/116*0457*05","H220K1","NZAAA500","0","0.09","276","Nee","Nee",,"Nee","4140","0",,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2021-10-30T00:00:00.000","2009-09-15T00:00:00.000","2010-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GDV2","Personenauto","MERCEDES-BENZ","C 320 CDI 4MATIC","20240918","20231230","24364","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20080606","20080606","Geen verstrekking in Open Data","84926","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2340",,,"e1*2001/116*0457*01","H220K1","NZAAA500","0","0.09","276","Nee","Nee",,"Nee","4140","0",,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2023-12-30T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GXR1","Personenauto","MERCEDES-BENZ","C 320 CDI 4MATIC","20241023","20161112","23234","sedan","5","ZWART","Niet geregistreerd","6","2987","1660","2245","1760","750","1800","20081021","20081021","Geen verstrekking in Open Data","83289","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2245","204",,"e1*2001/116*0431*07","H020K1","NZAAA500","0","0.09","276","Nee","Nee",,"Nee","4045","0",,"2024","Logisch","00","Ja","2024-10-23T00:00:00.000","2016-11-12T00:00:00.000","2008-10-21T00:00:00.000","2008-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23GLL5","Personenauto","MERCEDES-BENZ","C 320 CDI 4MATIC","20250208","20150602","23076","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20080718","20080718","Geen verstrekking in Open Data","82686","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2340","204 K",,"e1*2001/116*0457*02","H220K1","NZAAA500","0","0.09","276","Nee","Ja",,"Nee","4140","0",,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2015-06-02T00:00:00.000","2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KPK98","Personenauto","MERCEDES-BENZ","C 320 CDI 4MATIC","20240707","20131121","4718","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20090727","20130701","Geen verstrekking in Open Data","77358","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2340","204 K",,"e1*2001/116*0457*05","H220K1","NZAAA500","0","0.09","276","Nee","Nee",,"Nee","4140","0",,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2013-11-21T00:00:00.000","2009-07-27T00:00:00.000","2013-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NGK8","Personenauto","MERCEDES-BENZ","C 320 CDI 4MATIC","20240814","20240126","9114","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20080828","20100827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2340","204 K",,"e1*2001/116*0457*02","H220K1","NZAAA511","0","0.09","276","Nee","Ja",,"Nee","4140","0",,"2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2024-01-26T00:00:00.000","2008-08-28T00:00:00.000","2010-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33ZRFD","Personenauto","MERCEDES-BENZ","C 320 CDI 4MATIC","20241123","20160115","18895","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20081112","20081112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2340",,,"e1*2001/116*0457*01","H220K1","NZAAA511","0","0.09","276","Nee","Nee",,"Nee","4140","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2016-01-15T00:00:00.000","2008-11-12T00:00:00.000","2008-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35RKV1","Personenauto","MERCEDES-BENZ","C 320 CDI 4MATIC","20231229","20230919","14943","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20080430","20110608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2340","204 K",,"e1*2001/116*0457*02","H220K1","NZAAA500","0","0.09","276","Nee","Ja",,"Nee","4140","0",,"2023","Geen oordeel","05","Ja","2023-12-29T00:00:00.000","2023-09-19T00:00:00.000","2008-04-30T00:00:00.000","2011-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36GPH2","Personenauto","MERCEDES-BENZ","C 320 CDI 4MATIC","20240522","20240105","25098","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20080807","20080807","Geen verstrekking in Open Data","90396","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2340","204 K",,"e1*2001/116*0457*02","H220K1","NZAAA500","0","0.09","276","Nee","Nee",,"Nee","4140","0",,"2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2024-01-05T00:00:00.000","2008-08-07T00:00:00.000","2008-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NZP1","Personenauto","MERCEDES-BENZ","C 320 CDI 4MATIC","20250602","20230705","12994","sedan","5","GRIJS","Niet geregistreerd","6","2987","1660","2245","1760","750","1800","20080220","20101222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2245",,,"e1*2001/116*0431*05","H020K1","NZAAA500","0","0.09","276","Nee","Ja",,"Nee","4045","0",,"2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2023-07-05T00:00:00.000","2008-02-20T00:00:00.000","2010-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RHF4","Personenauto","MERCEDES-BENZ","C 320 CDI 4MATIC","20241219","20170505","14281","sedan","5","GRIJS","Niet geregistreerd","6","2987","1660","2245","1760","750","1800","20071211","20110523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2245",,,,,,,"0.09","276","Nee","Ja",,"Nee","4045",,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2017-05-05T00:00:00.000","2007-12-11T00:00:00.000","2011-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43ZSFP","Personenauto","MERCEDES-BENZ","C 320 CDI 4MATIC","20240717","20080521","23264","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20080521","20080521","Geen verstrekking in Open Data","80732","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2340",,,"e1*2001/116*0457*01","H220K1","NZAAA500","0","0.09","276","Nee","Nee",,"Nee","4140","0",,"2024","Geen oordeel","07","Ja","2024-07-17T00:00:00.000","2008-05-21T00:00:00.000","2008-05-21T00:00:00.000","2008-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48GDH5","Personenauto","MERCEDES-BENZ","C 320 CDI 4MATIC","20240221",,"23442","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20080530","20080530","Geen verstrekking in Open Data","81410","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2340",,,"e1*2001/116*0457*01","H220K1","NZAAA500","0","0.09","276","Nee","Ja",,"Nee","4140","0",,"2023","Logisch","00","Ja","2024-02-21T00:00:00.000",,"2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JGD7","Personenauto","MERCEDES-BENZ","C 320 CDI 4M","20250314","20200723","8956","sedan","5","WIT","Niet geregistreerd","6","2987","1660","2245","1760","750","1800","20070809","20090512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","2245",,,,,,,"0.09","276","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2020-07-23T00:00:00.000","2007-08-09T00:00:00.000","2009-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XJG39","Personenauto","MERCEDES-BENZ","C 320 CDI 4MATIC","20240817","20190727","8950","sedan","5","ZWART","Niet geregistreerd","6","2987","1660","2245","1760","750","1800","20081008","20140808","Geen verstrekking in Open Data","71085","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2245","204",,"e1*2001/116*0431*08","H020K1","NZAAA500","0","0.09","276","Nee","Ja",,"Nee","4045","0",,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2019-07-27T00:00:00.000","2008-10-08T00:00:00.000","2014-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67ZTL4","Personenauto","MERCEDES-BENZ","C 320 CDI 4MATIC","20241220","20220902","7203","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20081103","20130131","Geen verstrekking in Open Data","68271","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2340","204 K",,"e1*2001/116*0457*03","H220K1","NZAAA500","0","0.09","276","Nee","Ja",,"Nee","4140","0",,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2022-09-02T00:00:00.000","2008-11-03T00:00:00.000","2013-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73TNH3","Personenauto","MERCEDES-BENZ","C 320 CDI 4MATIC","20250322","20181006","9939","stationwagen","5","WIT","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20081124","20120307","Geen verstrekking in Open Data","68431","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2340","204 K",,"e1*2001/116*0457*03","H220K1","NZAAA500","0","0.09","276","Nee","Nee",,"Nee","4140","0",,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2018-10-06T00:00:00.000","2008-11-24T00:00:00.000","2012-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74GFR5","Personenauto","MERCEDES-BENZ","C 320 CDI 4MATIC","20240705","20230728","25845","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20080611","20080611","Geen verstrekking in Open Data","90572","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2340",,,"e1*2001/116*0457*01","H220K1","NZAAA500","0","0.09","276","Nee","Ja",,"Nee","4140","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2023-07-28T00:00:00.000","2008-06-11T00:00:00.000","2008-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84RXH8","Personenauto","MERCEDES-BENZ","C 320 CDI 4MATIC","20240830","20120828","14547","sedan","5","GRIJS","Niet geregistreerd","6","2987","1660","2245","1760","750","1800","20080103","20110808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2245",,,"e1*2001/116*0431*04","H020K1","NZAAA500","0","0.09","276","Nee","Ja",,"Nee","4045","0",,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2012-08-28T00:00:00.000","2008-01-03T00:00:00.000","2011-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87ZFPP","Personenauto","MERCEDES-BENZ","C 320 CDI 4MATIC","20241104","20151104","20556","sedan","5","WIT","Niet geregistreerd","6","2987","1660","2245","1760","750","1800","20080108","20080108","Geen verstrekking in Open Data","74326","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2245",,,"e1*2001/116*0431*04","H020K1","NZAAA500","0","0.09","276","Nee","Nee",,"Nee","4045","0",,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2015-11-04T00:00:00.000","2008-01-08T00:00:00.000","2008-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XXK78","Personenauto","MERCEDES-BENZ","C 320 CDI 4MATIC","20250206","20230531","7375","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20080908","20141115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2340","204 K",,,,,,"0.09","276","Nee","Ja",,"Nee","4140",,,"2024","Geen oordeel","05","Nee","2025-02-06T00:00:00.000","2023-05-31T00:00:00.000","2008-09-08T00:00:00.000","2014-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GBH8","Personenauto","MERCEDES-BENZ","C 320 CDI 4MATIC","20240523","20140128","22053","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20080523","20080523","Geen verstrekking in Open Data","76112","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2340",,,"e1*2001/116*0457*01","H220K1","NZAAA500","0","0.09","276","Nee","Nee",,"Nee","4140","0",,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2014-01-28T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97GDV1","Personenauto","MERCEDES-BENZ","C 320 CDI 4MATIC","20240805","20090105","22571","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20080604","20080604","Geen verstrekking in Open Data","78088","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2340",,,"e1*2001/116*0457*01","H220K1","NZAAA500","0","0.09","276","Nee","Nee",,"Nee","4140","0",,"2024","Geen oordeel","07","Ja","2024-08-05T00:00:00.000","2009-01-05T00:00:00.000","2008-06-04T00:00:00.000","2008-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XFS54","Personenauto","MERCEDES-BENZ","C 320 CDI 4MATIC","20250418","20240212","2284","stationwagen","5","BLAUW","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20090303","20140709","Geen verstrekking in Open Data","70290","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2340","204 K",,"e1*2001/116*0457*05","H220K1","NZAAA500","0","0.09","276","Nee","Nee",,"Nee","4140","0",,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2024-02-12T00:00:00.000","2009-03-03T00:00:00.000","2014-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H912KL","Personenauto","MERCEDES-BENZ","C 320 CDI 4MATIC","20250227","20240228","17206","sedan","5","GRIJS","Niet geregistreerd","6","2987","1660","2245","1760","750","1800","20080311","20200624","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2245","204",,"e1*2001/116*0431*05","H020K1","NZAAA500","0","0.09","276","Nee","Ja",,"Nee","4045","0",,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2024-02-28T00:00:00.000","2008-03-11T00:00:00.000","2020-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"