"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00SXB4","Personenauto","LAMBORGHINI","DIABLO U9","20200926","20111222",,"coupe","2","ORANJE","Niet geregistreerd","12","5707","1630","2070","1730",,,"19930621","20111222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2070",,,,,,"0","0.21","265","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-09-26T00:00:00.000","2011-12-22T00:00:00.000","1993-06-21T00:00:00.000","2011-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PVG5","Personenauto","LAMBORGHINI","GALLARDO","20240515","20200928","71598","coupe","2","ZWART","Niet geregistreerd","10","5204","1475","1800","1575",,,"20080829","20110328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op bodemplaat v. r. voorzitting","1800","140",,"e3*2001/116*0152*11","D","4SAC","0","0.26","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-15T00:00:00.000","2020-09-28T00:00:00.000","2008-08-29T00:00:00.000","2011-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZNKG","Personenauto","LAMBORGHINI","GALLARDO","20250601","20220916","57566","coupe","2","GRIJS","Niet geregistreerd","10","4961","1495","1800","1595",,,"20060116","20081030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1800",,,"e3*2001/116*0152*01","C","4S","0","0.23","256","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2022-09-16T00:00:00.000","2006-01-16T00:00:00.000","2008-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YE16","Personenauto","LAMBORGHINI","JARAMA 400 GTS",,"20230608",,"coupe","4","BRUIN","Niet geregistreerd","12","3929","1596","2015","1696",,,"19730630","20230608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"449","182","M1",,,"dwarsbalk r. motorruimte","2015","400GT",,,,,,"0.15","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-06-08T00:00:00.000","1973-06-30T00:00:00.000","2023-06-08T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZGGH","Personenauto","LAMBORGHINI","DIABLO VT","20230323","20141229","75288","coupe","2","ORANJE","Niet geregistreerd","12","5992","1595","1898","1695",,,"20010102","20080122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1898",,,,,,,"0.24","265","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-03-23T00:00:00.000","2014-12-29T00:00:00.000","2001-01-02T00:00:00.000","2008-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TX62","Personenauto","LAMBORGHINI","400GT2 ESPADA","20250911","20190424",,"coupe","4","BLAUW","Niet geregistreerd","12","3929","1680",,"1780",,,"19751016","19751016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.14","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-11T00:00:00.000","2019-04-24T00:00:00.000","1975-10-16T00:00:00.000","1975-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZDVF","Personenauto","LAMBORGHINI","GALLARDO","20210127","20200215","63726","coupe","2","GRIJS","Niet geregistreerd","10","4961","1495","1800","1595",,,"20080108","20080108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1800",,,"e3*2001/116*0152*09","C","4SAP","0","0.24","256","Nee","Nee",,"Nee","0","0",,"2020","Logisch","00","Ja","2021-01-27T00:00:00.000","2020-02-15T00:00:00.000","2008-01-08T00:00:00.000","2008-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YE03","Personenauto","LAMBORGHINI","400 GT JARAMA",,"20230322",,"coupe","4","GROEN","Niet geregistreerd","12","3902","1637","2015","1737",,,"19730125","20230322","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2015",,,,,,,"0.15","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-22T00:00:00.000","1973-01-25T00:00:00.000","2023-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230321","2023-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RNJP","Personenauto","LAMBORGHINI","GALLARDO","20180216","20180426","57385","coupe","2","GEEL","Niet geregistreerd","10","4961","1495","1800","1595",,,"20050610","20050610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1800",,,"e3*2001/116*0152*01","C","4S","0","0.23","256","Nee","Ja",,"Nee","0","0",,"2018","Logisch","00","Ja","2018-02-16T00:00:00.000","2018-04-26T00:00:00.000","2005-06-10T00:00:00.000","2005-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08DZKZ","Personenauto","LAMBORGHINI","DIABLO U9","20251007","20010112","68795","coupe",,"ROOD","Niet geregistreerd","12","5707","1630","2070","1730",,,"19910709","20010105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2070",,,,,,"0","0.21","265","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-07T00:00:00.000","2001-01-12T00:00:00.000","1991-07-09T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RNT2","Personenauto","LAMBORGHINI","147 MURCIELAGO","20240131","20110623","58426","coupe","2","ZWART","Niet geregistreerd","12","6192","1715","2000","1815",,,"20050322","20110623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"r. tegen dwarsbalk in kofferruimte","2000",,,"e3*2001/116*0097*02","C","50/4","0","0.23","267","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-01-31T00:00:00.000","2011-06-23T00:00:00.000","2005-03-22T00:00:00.000","2011-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZFH9","Personenauto","LAMBORGHINI","AVENTADOR","20240802","20221013","107151","coupe","2","GRIJS","Niet geregistreerd","12","6498","1665","2100","1765",,,"20121019","20121019","Geen verstrekking in Open Data","459750","Ja","350",,,,,,"2","4",,,,"478","203","M1",,,,"2100","834",,,,,,"0.29","270","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2022-10-13T00:00:00.000","2012-10-19T00:00:00.000","2012-10-19T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,"G","20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LPT6","Personenauto","LAMBORGHINI","147 MURCIELAGO","20250310","20100617","160236","coupe","2","DIVERSEN","Niet geregistreerd","12","6496","1630","2000","1730",,,"20100617","20100617","Geen verstrekking in Open Data","318700","Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"r. tegen dwarsbalk in kofferruimte","2000","147",,"e3*2001/116*0097*14","V","80/4/S","0","0.28","267","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2010-06-17T00:00:00.000","2010-06-17T00:00:00.000","2010-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YE31","Personenauto","LAMBORGHINI","GT3 ESPADA",,"20230831",,"coupe","4","BLAUW","Niet geregistreerd","12","3927","1644",,"1744",,,"19730630","20230831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.14","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-31T00:00:00.000","1973-06-30T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JKGJ","Personenauto","LAMBORGHINI","147 MURCIELAGO","20190817","20170828","77330","coupe","2","GRIJS","Niet geregistreerd","12","6192","1715","2000","1815",,,"20020508","20020508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"r. tegen dwarsbalk in kofferruimte","2000",,,"e3*98/14*0097*00","C","50/4","0","0.23","267","Nee","Nee",,"Nee","0","0",,"2018","Logisch","00","Ja","2019-08-17T00:00:00.000","2017-08-28T00:00:00.000","2002-05-08T00:00:00.000","2002-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JLBB","Personenauto","LAMBORGHINI","147 MURCIELAGO","20250426","20190122","77330","coupe","2","GEEL","Niet geregistreerd","12","6192","1715","2000","1815",,,"20020522","20020522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"r. tegen dwarsbalk in kofferruimte","2000",,,"e3*98/14*0097*00","C","50/4","0","0.23","267","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2019-01-22T00:00:00.000","2002-05-22T00:00:00.000","2002-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XRDP","Personenauto","LAMBORGHINI","L 144","20220125","20200309","84639","coupe",,"BLAUW","Niet geregistreerd","12",,"1595","1895","1695",,,"19990325","20070816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. schutbord onder motorkap","1895",,,"e3*96/27*0031*01","/","/","1","0.00","265","Nee","Nee",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2022-01-25T00:00:00.000","2020-03-09T00:00:00.000","1999-03-25T00:00:00.000","2007-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YE75","Personenauto","LAMBORGHINI","400GT2 ESPADA",,"20240205",,"coupe","4","BLAUW","Niet geregistreerd","12","3927","1680","2340","1780",,,"19731201","20240205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","2340",,,,,,,"0.13","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-02-05T00:00:00.000","1973-12-01T00:00:00.000","2024-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20HDB6","Personenauto","LAMBORGHINI","COUNTACH","20251009","20081014",,"coupe","2","WIT","Niet geregistreerd","12","5164","1530","1680","1630",,,"19830610","20081014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by motorruimte","1680",,,,,,"0","0.21","253","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-09T00:00:00.000","2008-10-14T00:00:00.000","1983-06-10T00:00:00.000","2008-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JZTB","Personenauto","LAMBORGHINI","JALPA 3500P 118B","20191030","20201119","18941","coupe",,"ROOD","Niet geregistreerd","8",,"1440","1690","1540",,,"19890523","20021022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker in motorruimte","1690",,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-10-30T00:00:00.000","2020-11-19T00:00:00.000","1989-05-23T00:00:00.000","2002-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XJZS","Personenauto","LAMBORGHINI","DIABLO","20240306","20070615","63541","coupe","2","GEEL","Niet geregistreerd","12","5707","1720","1895","1820",,,"19980619","20070615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","1895",,,,,,,"0.20","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-06T00:00:00.000","2007-06-15T00:00:00.000","1998-06-19T00:00:00.000","2007-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TJD38","Personenauto","LAMBORGHINI","AVENTADOR","20240228","20170929","95223","coupe","2","GROEN","Niet geregistreerd","12","6498","1665","2100","1765",,,"20140220","20140220","Geen verstrekking in Open Data","489259","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"r. bodemplaat by voorzitting","2100","834",,"e3*KS07/46*0075*05","C","21AAC","0","0.29","270","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-02-28T00:00:00.000","2017-09-29T00:00:00.000","2014-02-20T00:00:00.000","2014-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XXZ3","Personenauto","LAMBORGHINI","147 MURCIELAGO","20250308","20120910","82326","coupe","2","ORANJE","Niet geregistreerd","12","6192","1715","2000","1815",,,"20020424","20120910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"r. tegen dwarsbalk in kofferruimte","2000",,,"e3*98/14*0097*00","C","50/4","0","0.23","267","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2012-09-10T00:00:00.000","2002-04-24T00:00:00.000","2012-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37NRRB","Personenauto","LAMBORGHINI","GALLARDO","20240304","20230114","56598","coupe","2","ZWART","Niet geregistreerd","10","4961","1495","1800","1595",,,"20040116","20040116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1800",,,"e3*2001/116*0152*00","C","4S","0","0.23","256","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-03-04T00:00:00.000","2023-01-14T00:00:00.000","2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RZNR","Personenauto","LAMBORGHINI","GALLARDO","20240829","20091003","69402","coupe","2","ORANJE","Niet geregistreerd","10","4961","1495","1800","1595",,,"20051020","20051020","Geen verstrekking in Open Data","256173","Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1800",,,"e3*2001/116*0152*04","C","4SAP","0","0.24","256","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2009-10-03T00:00:00.000","2005-10-20T00:00:00.000","2005-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SPSF","Personenauto","LAMBORGHINI","147 MURCIELAGO","20200817","20091218","85696","coupe","2","GEEL","Niet geregistreerd","12","6192","1715","2000","1815",,,"20060329","20060329","Geen verstrekking in Open Data","315366","Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"r. tegen dwarsbalk in kofferruimte","2000",,,"e3*2001/116*0097*01","C","50/4","0","0.23","267","Nee","Nee",,"Nee","0","0",,"2019","Logisch","00","Ja","2020-08-17T00:00:00.000","2009-12-18T00:00:00.000","2006-03-29T00:00:00.000","2006-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KVH73","Personenauto","LAMBORGHINI","LAMBORGHINI COUNTACH","20260124","20170425",,"coupe","2","ZWART","Niet geregistreerd","12","4721","1380","1680","1480",,,"19880913","20130718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk motorruimte","1680",,,,,,,"0.19","253","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-24T00:00:00.000","2017-04-25T00:00:00.000","1988-09-13T00:00:00.000","2013-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"