"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VFP3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20230617",,"13126","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750","2800","20080226","20080226","Geen verstrekking in Open Data",,"Nee",,"1537",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","6300",,,"2023","Niet geregistreerd","NG","Nee","2023-06-17T00:00:00.000",,"2008-02-26T00:00:00.000","2008-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJT9","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 65 KW","20220921",,"12346","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750","2000","20070921","20070921","Geen verstrekking in Open Data",,"Nee",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.03","367","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2022-09-21T00:00:00.000",,"2007-09-21T00:00:00.000","2007-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKV7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 28 BESTEL L1 H1 2.5 TDI 65 KW","20231222",,"9987","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1868","2800","1968","750",,"20080110","20080110","Geen verstrekking in Open Data",,"Nee",,"932",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","325","Ja","Nee",,"Nee","4800",,,"2023","Logisch","00","Nee","2023-12-22T00:00:00.000",,"2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VPV6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20230609","20240124","11808","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3200","2063","750",,"20080416","20080416","Geen verstrekking in Open Data",,"Nee",,"1237",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5200",,,"2024","Logisch","00","Nee","2023-06-09T00:00:00.000","2024-01-24T00:00:00.000","2008-04-16T00:00:00.000","2008-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VTK2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20221008",,"12205","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20080728","20080728","Geen verstrekking in Open Data",,"Nee",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","5500",,,"2022","Geen oordeel","07","Nee","2022-10-08T00:00:00.000",,"2008-07-28T00:00:00.000","2008-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVV8","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","2578","5000","2678","750",,"20140812","20230925","Geen verstrekking in Open Data",,"Nee","90","2422",,"3500","3500",,,"6",,"754",,"735","199","N2",,,,"5000","2EKZ",,,,,,"0.04","433","Ja","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Nee",,,"2014-08-12T00:00:00.000","2023-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VDG4","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 120 KW","20231227",,"14066","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750",,"20070313","20070313","Geen verstrekking in Open Data",,"Nee",,"1537",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.06","367","Ja","Nee",,"Nee","6300",,,"2023","Logisch","00","Nee","2023-12-27T00:00:00.000",,"2007-03-13T00:00:00.000","2007-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VNP2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 28 BESTEL L1 H1 2.5 TDI 65 KW","20241024",,"9050","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1868","2800","1968","750",,"20080218","20080218","Geen verstrekking in Open Data",,"Nee",,"932",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","325","Ja","Nee",,"Nee","4800",,,"2023","Logisch","00","Nee","2024-10-24T00:00:00.000",,"2008-02-18T00:00:00.000","2008-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VZZ4","Bedrijfsauto","VOLKSWAGEN","CRAFTER 50 (3500) BESTEL L2 H2 2.5 TDI 120 KW","20230606",,"13520","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2245","3500","2345","750",,"20090415","20090415","Geen verstrekking in Open Data","52653","Nee",,"1255",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2023-06-06T00:00:00.000",,"2009-04-15T00:00:00.000","2009-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VGZ8","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250201",,"19901","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2980","3500","3080",,,"20070531","20070531","Geen verstrekking in Open Data",,"Nee",,"520",,,,,,"4",,,,,"220","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","433","Ja","Nee",,"Nee","6300",,,"2024","Logisch","00","Nee","2025-02-01T00:00:00.000",,"2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VLT3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 28 BESTEL L1 H1 2.5 TDI 80 KW","20240424","20240322","10769","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1868","2800","1968","750",,"20080117","20080117","Geen verstrekking in Open Data",,"Ja",,"932",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","325","Ja","Nee",,"Nee","4800",,,"2024","Logisch","03","Nee","2024-04-24T00:00:00.000","2024-03-22T00:00:00.000","2008-01-17T00:00:00.000","2008-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VPT9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230713",,"11734","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2960","3500","3060",,,"20080411","20080411","Geen verstrekking in Open Data",,"Nee",,"540",,,,,,"4",,,,,"224","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","433","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-07-13T00:00:00.000",,"2008-04-11T00:00:00.000","2008-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VVK1","Bedrijfsauto","VOLKSWAGEN","CRAFTER 30 BESTEL L2 H1 2.5 TDI 80 KW","20231213",,"10989","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3000","2050","750",,"20080905","20080905","Geen verstrekking in Open Data",,"Nee",,"1050",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5000",,,"2023","Logisch","00","Nee","2023-12-13T00:00:00.000",,"2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VZL1","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20230205",,"11818","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20090120","20090120","Geen verstrekking in Open Data",,"Nee",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2023-02-05T00:00:00.000",,"2009-01-20T00:00:00.000","2009-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VFB5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20230903",,"12337","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3200","2063","750",,"20070228","20070228","Geen verstrekking in Open Data",,"Nee",,"1237",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","6000",,,"2022","Niet geregistreerd","NG","Nee","2023-09-03T00:00:00.000",,"2007-02-28T00:00:00.000","2007-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VXB3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20230315",,"11518","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3200","2050","750",,"20081016","20081016","Geen verstrekking in Open Data",,"Nee",,"1250",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5200",,,"2023","Logisch","00","Nee","2023-03-15T00:00:00.000",,"2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VXV8","Bedrijfsauto","VOLKSWAGEN","CRAFTER 50 (3500) BESTEL L2 H2 2.5 TDI 100 KW","20221210",,"13872","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2245","3500","2345","750",,"20090105","20090105","Geen verstrekking in Open Data",,"Nee",,"1255",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee","2022-12-10T00:00:00.000",,"2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BZZX","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20241213","20121124","13467","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3200","2063","750",,"20070329","20070329","Geen verstrekking in Open Data",,"Nee",,"1237",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Ja","Nee",,"Nee","6000",,,"2024","Geen oordeel","07","Nee","2024-12-13T00:00:00.000","2012-11-24T00:00:00.000","2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VDR3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 120 KW","20240712","20220630","13806","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750",,"20070125","20070125","Geen verstrekking in Open Data",,"Nee",,"1537",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.06","367","Ja","Nee",,"Nee","6300",,,"2024","Logisch","00","Nee","2024-07-12T00:00:00.000","2022-06-30T00:00:00.000","2007-01-25T00:00:00.000","2007-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VHF9","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20230616",,"20197","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750","2800","20070615","20070615","Geen verstrekking in Open Data",,"Nee",,"1537",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","6300",,,"2023","Onlogisch","04","Nee","2023-06-16T00:00:00.000",,"2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VVR1","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230308",,"11725","gesloten opbouw","5","N.v.t.","N.v.t.","5","2461","2290","3000","2390","750",,"20070202","20080919","Geen verstrekking in Open Data",,"Nee",,"710",,"2000","2000",,,"4",,,,,"200","N1",,,"v. schutbord","3000",,,,,,,"0.04","367","Ja","Nee",,"Nee","5000",,,"2022","Geen oordeel","05","Nee","2023-03-08T00:00:00.000",,"2007-02-02T00:00:00.000","2008-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VXZ7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20221229",,"11570","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750",,"20090318","20090318","Geen verstrekking in Open Data","44902","Nee",,"1537",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2022-12-29T00:00:00.000",,"2009-03-18T00:00:00.000","2009-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BZZL","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241010","20240318","11808","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2610","3500","2710",,,"20060927","20060927","Geen verstrekking in Open Data",,"Ja",,"890",,,,,,"4",,,,,"221","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","433","Ja","Nee",,"Nee","6300",,,"2024","Logisch","00","Nee","2024-10-10T00:00:00.000","2024-03-18T00:00:00.000","2006-09-27T00:00:00.000","2006-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VDR3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L1 H1 2.5 TDI 80 KW","20230504",,"12310","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1868","3500","1968","750",,"20070122","20070122","Geen verstrekking in Open Data",,"Nee",,"1632",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","325","Ja","Nee",,"Nee","6300",,,"2023","Logisch","00","Nee","2023-05-04T00:00:00.000",,"2007-01-22T00:00:00.000","2007-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VHN7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20230823",,"13196","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750",,"20070705","20070705","Geen verstrekking in Open Data",,"Nee",,"1537",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","6300",,,"2023","Onlogisch","04","Nee","2023-08-23T00:00:00.000",,"2007-07-05T00:00:00.000","2007-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VPL7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L1 H1 2.5 TDI 80 KW ASG","20230704",,"11376","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1872","3500","1972","750",,"20080331","20080331","Geen verstrekking in Open Data",,"Nee",,"1628",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","325","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2023-07-04T00:00:00.000",,"2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VVF1","Bedrijfsauto","VOLKSWAGEN","CRAFTER 30 BESTEL L2 H1 2.5 TDI 80 KW","20221020",,"11658","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3000","2050","750",,"20080915","20080915","Geen verstrekking in Open Data",,"Nee",,"1050",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5000",,,"2022","Logisch","00","Nee","2022-10-20T00:00:00.000",,"2008-09-15T00:00:00.000","2008-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"