"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BSXV","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20240629","20230630","8195","kampeerwagen",,"N.v.t.","N.v.t.","8","5735","2421","2994","2521","750",,"19950630","20050425","Geen verstrekking in Open Data",,"Ja",,"573",,"1814","1814",,"0","4","0","0",,"0","204","N1",,,"r. tegen achterzyde deurstyl","2994",,"G2 gasinstallatie",,,,"0","0.06","318","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-06-29T00:00:00.000","2023-06-30T00:00:00.000","1995-06-30T00:00:00.000","2005-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GTP2","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20240918","20240509","7675","kampeerwagen","7","ZWART","Niet geregistreerd","8","5735","2316","2994","2416","454","454","19950228","20080903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk by kofferruimte","2994",,,,,,"0","0.06","318","Nee","Nee",,"Nee","4309",,,"2023","Onlogisch","04","Ja","2024-09-18T00:00:00.000","2024-05-09T00:00:00.000","1995-02-28T00:00:00.000","2008-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VTPF","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20091003","20120410",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2340","2994","2440",,,"19880701","20010601","Geen verstrekking in Open Data",,"Ja",,"654",,,,,,"4",,,,,"213","N1",,,"tegen r. balk 040 cm v. achteras","2994",,"G2 gasinstallatie",,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja","2009-10-03T00:00:00.000","2012-04-10T00:00:00.000","1988-07-01T00:00:00.000","2001-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VDFL","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20260428","20230907","7144","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2376","2994","2476",,,"19910228","19981001","Geen verstrekking in Open Data",,"Ja",,"618",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 030 cm a. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-28T00:00:00.000","2023-09-07T00:00:00.000","1991-02-28T00:00:00.000","1998-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VFBV","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20250627","20210803","7144","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2340","2994","2440",,,"19910228","19981217","Geen verstrekking in Open Data",,"Ja",,"654",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 030 cm a. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-27T00:00:00.000","2021-08-03T00:00:00.000","1991-02-28T00:00:00.000","1998-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BFVH","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20230203","20200408",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2356","2994","2456",,,"19900228","20020930","Geen verstrekking in Open Data",,"Nee",,"638",,,,,,"4",,,,,"204","N1",,,"r. v. tegen voorwielscherm t.p.v. deurdorpel","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2023-02-03T00:00:00.000","2020-04-08T00:00:00.000","1990-02-28T00:00:00.000","2002-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BJNZ","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20241215","20180809","7675","kampeerwagen","6","N.v.t.","N.v.t.","8","5735","2440","2994","2540",,,"19920228","20030704","Geen verstrekking in Open Data",,"Ja",,"554",,,,,"0","4","0","0",,"0","204","N1",,,"onder op r. balk 040 cm v. achteras","2994",,"G2 gasinstallatie",,,,"0","0.06","318","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-12-15T00:00:00.000","2018-08-09T00:00:00.000","1992-02-28T00:00:00.000","2003-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VTGT","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20240212","20211024","7088","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2430","2994","2530","750",,"19910630","20001220","Geen verstrekking in Open Data",,"Ja",,"564",,"2994","2994",,,"4",,,,,"204","N1",,,"r. tegen deurstyl by voorzitting","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee","5988",,,"2022","Onlogisch","04","Ja","2024-02-12T00:00:00.000","2021-10-24T00:00:00.000","1991-06-30T00:00:00.000","2000-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VFNP","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20240831","20100624","7144","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2416","2994","2516",,,"19900228","19990112","Geen verstrekking in Open Data",,"Ja",,"578",,,,,,"4",,,,,"209","N1",,,"tegen r. balk a. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-31T00:00:00.000","2010-06-24T00:00:00.000","1990-02-28T00:00:00.000","1999-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VNVF","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20120602","20060215",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2364","2994","2464",,,"19940228","20000229","Geen verstrekking in Open Data",,"Nee",,"630",,,,,,"4",,,,,"204","N1",,,"tegen r. balk v. vooras","2994",,"G2 gasinstallatie",,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2012-06-02T00:00:00.000","2006-02-15T00:00:00.000","1994-02-28T00:00:00.000","2000-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SJX96","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20240923","20131014",,"kampeerwagen","4","GRIJS","BRUIN","8","5700","2549","2994","2649","454","1315","19900518","19900518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 045 cm v. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-23T00:00:00.000","2013-10-14T00:00:00.000","1990-05-18T00:00:00.000","1990-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VNPG","Bedrijfsauto","CHEVROLET","CHEVY VAN 2.0 GLOBEMASTER","20250314","20191121","7601","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2340","2994","2440",,,"19900228","20000209","Geen verstrekking in Open Data",,"Ja",,"654",,,,,,"4",,,,,"200","N1",,,"r. onder tegen achterste dwarsbalk","2994",,"G2 gasinstallatie",,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2019-11-21T00:00:00.000","1990-02-28T00:00:00.000","2000-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29SNDX","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20150516","20060301",,"MPV",,"BLAUW","Niet geregistreerd","8","5735","2364","2994","2464","454","454","19810105","19810105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2994",,,,,,"0","0.06","318","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2015-05-16T00:00:00.000","2006-03-01T00:00:00.000","1981-01-05T00:00:00.000","1981-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VFBB","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20240911","20230721","7144","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2593","2994","2693",,,"19900228","19981210","Geen verstrekking in Open Data",,"Ja",,"401",,,,,,"4",,,,,"210","N1",,,"op r. balk 030 cm a. vooras","2994",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-11T00:00:00.000","2023-07-21T00:00:00.000","1990-02-28T00:00:00.000","1998-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VDJG","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20250810","20190601","6144","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2420","2994","2520",,,"19890228","19981015","Geen verstrekking in Open Data",,"Ja",,"574",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 030 cm a. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-10T00:00:00.000","2019-06-01T00:00:00.000","1989-02-28T00:00:00.000","1998-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BPZV","Bedrijfsauto","CHEVROLET","GLOBEMASTER","20240919","20211130",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5300","2604","3266","2704","750",,"20040816","20041012","Geen verstrekking in Open Data",,"Ja",,"662",,"3000","3000",,,"4",,,,,"210","N1",,,"tegen r. balk 040 cm a. vooras","3266",,"G3 gasinstallatie",,,,,"0.07","345","Nee","Nee",,"Nee","6266",,,"2023","Geen oordeel","07","Ja","2024-09-19T00:00:00.000","2021-11-30T00:00:00.000","2004-08-16T00:00:00.000","2004-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VHRT","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20231209","20190721","7689","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2420","2994","2520","750",,"19890228","19990604","Geen verstrekking in Open Data",,"Ja",,"574",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen r. balk 035 cm a. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-12-09T00:00:00.000","2019-07-21T00:00:00.000","1989-02-28T00:00:00.000","1999-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35NSR7","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER U9","20240617","20240223",,"kampeerwagen","4","WIT","Niet geregistreerd","8","4998","2647","2994","2747","454","1315","19910426","19910426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl a. voorzitting","2994",,,,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-06-17T00:00:00.000","2024-02-23T00:00:00.000","1991-04-26T00:00:00.000","1991-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VVRR","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20240810","20220702","7601","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2500","2994","2600",,,"19920228","20010426","Geen verstrekking in Open Data",,"Ja",,"494",,,,,,"4",,,,,"210","N1",,,"tegen r. onderop dwarsbalk 097 cm a. achteras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-10T00:00:00.000","2022-07-02T00:00:00.000","1992-02-28T00:00:00.000","2001-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VFHG","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20240711","20230327","7144","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2528","2994","2628",,,"19900630","19981223","Geen verstrekking in Open Data",,"Ja",,"466",,,,,,"4",,,,,"207","N1",,,"tegen r. balk a. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-11T00:00:00.000","2023-03-27T00:00:00.000","1990-06-30T00:00:00.000","1998-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VNLB","Bedrijfsauto","CHEVROLET","CHEVY VAN 2.0 GLOBEMASTER","20260503","20070616",,"kampeerwagen","2","N.v.t.","N.v.t.","8",,"2480","2994","2580",,,"19880630","20000128","Geen verstrekking in Open Data",,"Ja",,"514",,,,,,"4",,,,,"204","N1",,,"r. onderop dwarsbalk achteraan","2994",,,,,,,"0.06","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-03T00:00:00.000","2007-06-16T00:00:00.000","1988-06-30T00:00:00.000","2000-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BFPN","Bedrijfsauto","CHEVROLET","CHEVYVAN 20 GLOBEMASTER","19970228","20150509",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2380","2994","2480",,,"19940228","20020904","Geen verstrekking in Open Data",,"Nee",,"614",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 040 cm v. achteras","2994",,"G2 gasinstallatie",,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","07","Ja","1997-02-28T00:00:00.000","2015-05-09T00:00:00.000","1994-02-28T00:00:00.000","2002-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VDBH","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20190808","20170825","7601","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2560","2994","2660","454",,"19930630","19980921","Geen verstrekking in Open Data",,"Nee",,"434",,"1315","1315",,,"4",,,,,"204","N1",,,"tegen r. balk 045 cm v. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2019-08-08T00:00:00.000","2017-08-25T00:00:00.000","1993-06-30T00:00:00.000","1998-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VGSH","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20260408","20230926","7601","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2400","2994","2500","454",,"19920228","19990407","Geen verstrekking in Open Data",,"Ja",,"594",,"2948","2948",,,"4",,,,,"213","N1",,,"tegen r. balk 030 cm a. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee","2994",,,"2024","Onlogisch","04","Ja","2026-04-08T00:00:00.000","2023-09-26T00:00:00.000","1992-02-28T00:00:00.000","1999-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BJPP","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20191221","20190305",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5735","2356","2994","2456",,,"19930630","20030709","Geen verstrekking in Open Data",,"Nee",,"638",,,,,"0","4","0","0",,"0","204","N1",,,"tegen r. deurstyl t.p.v. voorzitting","2994",,,,,,"0","0.06","318","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Nee","2019-12-21T00:00:00.000","2019-03-05T00:00:00.000","1993-06-30T00:00:00.000","2003-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BRFX","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20240722","20200728","8202","kampeerwagen",,"N.v.t.","N.v.t.","8","5735","2500","2994","2600","750",,"19930730","20041014","Geen verstrekking in Open Data",,"Ja",,"494",,"1706","1706",,"0","4","0","0",,"0","204","N1",,,"tegen achterzyde r. deurstyl","2994",,"G2 gasinstallatie",,,,"0","0.06","318","Nee","Nee",,"Nee","4700",,,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2020-07-28T00:00:00.000","1993-07-30T00:00:00.000","2004-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LSF3","Personenauto","CHEVROLET","CHEVY VAN 3.0D GLOBEMASTER LWB","20240326","20140805","12618","kampeerwagen","7","GRIJS","Niet geregistreerd","8","6217","2847","3500","2947","454","2015","19930820","19930820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 045 cm v. vooras","3500",,,,,,,"0.04","371","Nee","Nee",,"Nee","5515",,,"2023","Logisch","00","Ja","2024-03-26T00:00:00.000","2014-08-05T00:00:00.000","1993-08-20T00:00:00.000","1993-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RRPS","Personenauto","CHEVROLET","CHEVY VAN 20             GLOBEMASTER U9","20240801","20200715",,"MPV",,"GRIJS","Niet geregistreerd","8","4998","2580","2994","2680","454","1315","19791023","19791023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk onder voorwielscherm","2994",,,,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-08-01T00:00:00.000","2020-07-15T00:00:00.000","1979-10-23T00:00:00.000","1979-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"