"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"47AB39","Bus","MAGIRUS-DEUTZ","MAGIRUS 230 R 120","19980823","20020610",,"bus",,"N.v.t.","N.v.t.","8",,"9820","13850","9920",,,"19780228","19780228","Geen verstrekking in Open Data",,"Nee",,"4030",,,,,,,,,,,"250","M3",,,"r. op achterste dwarsbalk","13850",,,,,,,"0.02","573","Nee","Nee","19981010","Nee",,,,,"Niet geregistreerd","NG","Ja","1998-08-23T00:00:00.000","2002-06-10T00:00:00.000","1978-02-28T00:00:00.000","1978-02-28T00:00:00.000","1998-10-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8191ZB","Bus","MAGIRUS-DEUTZ","MAGIRUS 230 R 120",,"19930913",,"bus",,"N.v.t.","N.v.t.","8",,"9700","13850","9800",,,"19780119","19780119","Geen verstrekking in Open Data",,"Ja",,"4150",,,,,,"4",,,,,"250","M3",,,"r. op achterste dwarsbalk","13850",,,,,,,"0.02","573","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-09-13T00:00:00.000","1978-01-19T00:00:00.000","1978-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8340TB","Bus","MAGIRUS-DEUTZ","MAGIRUS 230 R 120",,"19930908",,"bus",,"N.v.t.","N.v.t.","8",,"9730","13850","9830",,,"19770404","19770404","Geen verstrekking in Open Data",,"Ja",,"4120",,,,,,"4",,,,,"250","M3",,,"r. op achterste dwarsbalk","13850",,,,,,,"0.02","573","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-09-08T00:00:00.000","1977-04-04T00:00:00.000","1977-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8739NB","Bus","MAGIRUS-DEUTZ","MAGIRUS 120 R 80","20160123","20230104",,"bus",,"N.v.t.","N.v.t.","6",,"5990","8300","6090",,,"19760701","19760701","Geen verstrekking in Open Data",,"Ja",,"2310",,"18020",,,,"4",,"941",,,"248","M3",,,"tegen r. balk tussen 1e veerh. en vooras","8300",,,,,,,"0.01","365","Nee","Nee","20090123","Nee","13700",,,,"Niet geregistreerd","NG","Ja","2016-01-23T00:00:00.000","2023-01-04T00:00:00.000","1976-07-01T00:00:00.000","1976-07-01T00:00:00.000","2009-01-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GB99","Bus","MAGIRUS-DEUTZ","MAGIRUS 130 R 81","20091128","20061104",,"voor vervoer personen",,"N.v.t.","N.v.t.","6",,"6240","8800","6340",,,"19790201","19790201","Geen verstrekking in Open Data",,"Nee",,"2560",,,,,,"4",,,,"765","250","M3",,,"tegen r. balk tussen 1e veerh. en vooras","8800",,,,,,,"0.02","361","Nee","Nee","19970822","Nee",,,,,"Niet geregistreerd","NG","Ja","2009-11-28T00:00:00.000","2006-11-04T00:00:00.000","1979-02-01T00:00:00.000","1979-02-01T00:00:00.000","1997-08-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ80DS","Bus","MAGIRUS-DEUTZ","160  R81","20240713","20140220",,"bus","9","N.v.t.","N.v.t.","6","6128","6660","9200","6760","750",,"19840315","19840315","Geen verstrekking in Open Data",,"Ja",,"2540",,,,,,"4",,,,"772","250","M3",,,"tegen r. balk tussen 1e veerh. en vooras","9200",,,,,,,"0.02","361","Nee","Nee","20100528","Nee","9200",,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2014-02-20T00:00:00.000","1984-03-15T00:00:00.000","1984-03-15T00:00:00.000","2010-05-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK96RR","Bus","MAGIRUS-DEUTZ","MAGIRUS 120 R 80","19970425",,,"bus",,"N.v.t.","N.v.t.","6",,"5950",,"6050",,,"19760219","19760219","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,"248","M3",,,"tegen r. balk tussen 1e veerh. en vooras",,,,,,,,"0.01","365","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-04-25T00:00:00.000",,"1976-02-19T00:00:00.000","1976-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB7545","Bus","MAGIRUS-DEUTZ","MAGIRUS 120 R 80",,"19890308",,"bus",,"N.v.t.","N.v.t.","6",,"5704",,"5804",,,"19740703","19740703","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,"249","M3",,,"tegen r. balk tussen 1e veerh. en vooras",,,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-03-08T00:00:00.000","1974-07-03T00:00:00.000","1974-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
