"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07VXT7","Bedrijfsauto","LAND ROVER","LANDROVER","20250124","20210501",,"pick-up truck","2","N.v.t.","N.v.t.","5","2495","2620","3500","2720","750",,"20020821","20081215","Geen verstrekking in Open Data",,"Ja",,"880",,,,,,"4",,,,,"194","N1",,,"r. balk a. vooras","3500",,,,,,,"0.03","322","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2021-05-01T00:00:00.000","2002-08-21T00:00:00.000","2008-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VJBS","Bedrijfsauto","LAND ROVER","LANDROVER","20251130","20231207",,"pick-up truck","2","N.v.t.","N.v.t.","4","2495","1737","2400","1837",,,"19930222","20231207","Geen verstrekking in Open Data",,"Ja",,"663",,,,,,"4",,,,,"180","N1",,,,"2400",,,,,,,"0.04","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2023-12-07T00:00:00.000","1993-02-22T00:00:00.000","2023-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VZL2","Bedrijfsauto","LAND ROVER","LANDROVER 90 VAN","20241102","20231103","33855","pick-up truck","2","N.v.t.","N.v.t.","4","2402","1819","2400","1919",,,"20090123","20231103","Geen verstrekking in Open Data",,"Ja",,"581",,,"3500",,"2","4",,,,,"179","N1",,,,"2400",,,,,,,"0.05","237","Nee","Nee",,"Nee","5900",,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2023-11-03T00:00:00.000","2009-01-23T00:00:00.000","2023-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231019","2023-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V182FG","Bedrijfsauto","LAND ROVER","LANDROVER 110 DCAB","20250518","20220516","12744","pick-up truck","5","N.v.t.","N.v.t.","8","6161","2117","3050","2217","750",,"20070914","20170308","Geen verstrekking in Open Data",,"Ja",,"933",,,"3500",,,"4",,,,,"175","N1",,,"r. tegen balk v. vooras","3050","LD",,,,,,"0.17","289","Nee","Nee",,"Nee","6050",,,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2022-05-16T00:00:00.000","2007-09-14T00:00:00.000","2017-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V416TN","Bedrijfsauto","LAND ROVER","LANDROVER","20241218","20181127",,"pick-up truck","5","N.v.t.","N.v.t.","5","2495","2110","3500","2210",,,"20000706","20181127","Geen verstrekking in Open Data",,"Ja",,"1390",,"3500","3500",,,"4",,,,,"174","N1",,,,"3500",,,,,,,"0.04","322","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2018-11-27T00:00:00.000","2000-07-06T00:00:00.000","2018-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V514NF","Bedrijfsauto","LAND ROVER","LANDROVER","20250214","20180314",,"pick-up truck","6","N.v.t.","N.v.t.","5","2495","2025","3500","2125",,,"19990222","20180314","Geen verstrekking in Open Data",,"Ja",,"1475",,,"3500",,,"4",,,,,"175","N1",,,,"3500",,,,,,,"0.04","325","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2018-03-14T00:00:00.000","1999-02-22T00:00:00.000","2018-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG198Z","Bedrijfsauto","LAND ROVER","LANDROVER DEFENDER","20240824","20180223",,"pick-up truck","2","N.v.t.","N.v.t.","4","2495","2042","2950","2142","750",,"20040615","20140620","Geen verstrekking in Open Data",,"Ja",,"908",,"3500","3500",,,"4",,,,,"184","N1",,,"r. balk v. vooras","2950","LD",,,,,,"0.04","279","Nee","Nee",,"Nee","6450",,,"2024","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2018-02-23T00:00:00.000","2004-06-15T00:00:00.000","2014-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHT93J","Bedrijfsauto","LAND ROVER","LANDROVER 90","20250112","20231024",,"pick-up truck","2","N.v.t.","N.v.t.","4","2500","1687",,"1787",,,"19850724","20201210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,"180","N1",,,"r. balk v. vooras",,,,,,,,"0.03","278","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2023-10-24T00:00:00.000","1985-07-24T00:00:00.000","2020-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLH49L","Bedrijfsauto","LAND ROVER","LANDROVER 130 DCAB","20241014","20240205","12589","pick-up truck","5","N.v.t.","N.v.t.","4","2401","2125","3500","2225","750",,"20071105","20210811","Geen verstrekking in Open Data",,"Ja","130","1375",,,"3500",,,"4",,,,,"179","N1",,,"r. balk v. vooras","3500",,,,,,,"0.04","323","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2024-02-05T00:00:00.000","2007-11-05T00:00:00.000","2021-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNB61X","Bedrijfsauto","LAND ROVER","LANDROVER 110 DCAB","20240909","20240127","25594","pick-up truck","5","N.v.t.","N.v.t.","4","2401","2074","3050","2174","750",,"20090220","20211028","Geen verstrekking in Open Data",,"Ja","130","976",,,"3500",,"4","4",,,,,"178","N1",,,,"3050",,,,,,,"0.04","278","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2024-01-27T00:00:00.000","2009-02-20T00:00:00.000","2021-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNK59H","Bedrijfsauto","LAND ROVER","LANDROVER","20240714","20211202",,"pick-up truck","3","N.v.t.","N.v.t.","4","2286","1625","3050","1725","750",,"19831111","20211202","Geen verstrekking in Open Data",,"Ja",,"1425",,,"3500",,,"4",,,,,"170","N1",,,,"3050","110LT",,,,,,"0.03","279","Nee","Nee",,"Nee","7050",,,"2022","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2021-12-02T00:00:00.000","1983-11-11T00:00:00.000","2021-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNT81Z","Bedrijfsauto","LAND ROVER","LANDROVER 130 DCAB","20110225","20240104","13045","pick-up truck","5","N.v.t.","N.v.t.","5","2401","2125","3500","2225",,,"20080225","20220119","Geen verstrekking in Open Data",,"Nee","130","1375",,,"3500",,,"4",,,,,"172","N1",,,"r. balk v.","3500","130DCAB",,,,,,"0.04","323","Nee","Nee",,"Nee","7000",,,"2021","Geen oordeel","05","Ja","2011-02-25T00:00:00.000","2024-01-04T00:00:00.000","2008-02-25T00:00:00.000","2022-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP662V","Bedrijfsauto","LAND ROVER","LANDROVER 110 VAN","20250110","20230609",,"pick-up truck","2","N.v.t.","N.v.t.","4","2402","2074","3050","2174",,,"20091104","20150717","Geen verstrekking in Open Data",,"Ja",,"976",,"3500","3500",,,"4",,,,,"172","N1",,,"r. balk v. vooras","3050",,,,,,,"0.04","297","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2023-06-09T00:00:00.000","2009-11-04T00:00:00.000","2015-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS066J","Bedrijfsauto","LAND ROVER","LANDROVER","20220120","20210317",,"pick-up truck","5","N.v.t.","N.v.t.","5","2493","1930","3500","2030","750",,"20000228","20151124","Geen verstrekking in Open Data",,"Nee",,"1570",,"3500","3500",,,"4",,,,,"172","N1",,,"r. balk v. vooras","3500",,,,,,,"0.04","322","Nee","Nee",,"Nee","7000",,,"2021","Geen oordeel","05","Ja","2022-01-20T00:00:00.000","2021-03-17T00:00:00.000","2000-02-28T00:00:00.000","2015-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV13ZJ","Bedrijfsauto","LAND ROVER","LANDROVER 88","20240706","20220706",,"pick-up truck","2","N.v.t.","N.v.t.","4","2286","1617","2160","1717","750",,"19820630","20220505","Geen verstrekking in Open Data",,"Ja",,"543",,"3500","3500",,,"4",,,,,"151","N1",,,"r. balk v. vooras","2160",,,,,,,"0.02","223","Nee","Nee",,"Nee","5660",,,"2022","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2022-07-06T00:00:00.000","1982-06-30T00:00:00.000","2022-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220504","2022-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ568L","Bedrijfsauto","LAND ROVER","LANDROVER 130 DCAB","20250322","20160905","21885","pick-up truck","5","N.v.t.","N.v.t.","4","2402","2150","3500","2250",,,"20100112","20160905","Geen verstrekking in Open Data","61267","Ja",,"1350",,"3500","3500",,,"4",,,,,"179","N1",,,"r. balk v. vooras","3500","LD",,,,,,"0.04","323","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2016-09-05T00:00:00.000","2010-01-12T00:00:00.000","2016-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V87DZJ","Bedrijfsauto","LAND ROVER","LANDROVER","20250528","20240325","10259","pick-up truck","2","N.v.t.","N.v.t.","5","2495","1899","2550","1999",,,"20060206","20240325","Geen verstrekking in Open Data",,"Nee",,"651",,,"3060",,"2","4",,,,,"179","N1",,,,"2550",,,,,,,"0.05","236","Nee","Nee",,"Nee","5610",,,"2024","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2024-03-25T00:00:00.000","2006-02-06T00:00:00.000","2024-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231110","2023-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
