"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TTX09","Personenauto","AUDI","SQ5 TDI","20240826","20240402","19502","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1895","2530","1995","750","2400","20140516","20140516","Geen verstrekking in Open Data","104560","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2530","8R",,"e1*2001/116*0473*15","XCGQBQ1","QA8BK001R8R207MJEM1N","0","0.12","282","Ja","Nee",,"Nee","5020","0","0.00","2024","Logisch","00","Nee","2024-08-26T00:00:00.000","2024-04-02T00:00:00.000","2014-05-16T00:00:00.000","2014-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XJL44","Personenauto","AUDI","SQ5 TDI","20230226",,"14006","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1895","2530","1995","750","2400","20140213","20140815","Geen verstrekking in Open Data","95669","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2530","8R",,"e1*2001/116*0473*15","XCGQBQ1","QA8BK001R8R207MJEM1N","0","0.12","282","Ja","Nee",,"Nee","5020","0","0.00","2022","Geen oordeel","05","Nee","2023-02-26T00:00:00.000",,"2014-02-13T00:00:00.000","2014-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XSG36","Personenauto","AUDI","SQ5 TDI","20230813",,"14001","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1895","2530","1995","750","2400","20140221","20141016","Geen verstrekking in Open Data","101300","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2530","8R",,"e1*2001/116*0473*15","XCGQBQ1","QA8BK001R8R207MJEM1N","0","0.12","282","Ja","Nee",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Nee","2023-08-13T00:00:00.000",,"2014-02-21T00:00:00.000","2014-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SXF28","Personenauto","AUDI","SQ5 TDI","20240315",,"18597","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1895","2530","1995","750","2400","20140129","20140129","Geen verstrekking in Open Data","101158","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2530","8R",,"e1*2001/116*0473*14","XCGQBQ1","QA8BK001R8R207MJEM1N","0","0.12","282","Ja","Nee",,"Nee","5020","0","0.00","2023","Logisch","00","Nee","2024-03-15T00:00:00.000",,"2014-01-29T00:00:00.000","2014-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TPJ62","Personenauto","AUDI","SQ5 TDI","20240816","20230901","19502","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1895","2530","1995","750","2400","20140405","20140405","Geen verstrekking in Open Data","97602","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2530","8R",,"e1*2001/116*0473*15","XCGQBQ1","QA8BK001R8R207MJEM1N","0","0.12","282","Ja","Nee",,"Nee","5020","0","0.00","2024","Logisch","00","Nee","2024-08-16T00:00:00.000","2023-09-01T00:00:00.000","2014-04-05T00:00:00.000","2014-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SPL84","Personenauto","AUDI","SQ5 TDI","20230206",,"18597","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1895","2530","1995","750","2400","20131120","20131120","Geen verstrekking in Open Data","93862","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2530","8R",,"e1*2001/116*0473*14","XCGQBQ1","QA8BK001R8R207MJEM1N","0","0.12","282","Ja","Nee",,"Nee","5020","0","0.00","2023","Logisch","00","Nee","2023-02-06T00:00:00.000",,"2013-11-20T00:00:00.000","2013-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XJF98","Personenauto","AUDI","SQ5 TDI","20221218",,"15072","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1895","2530","1995","750","2400","20131217","20140809","Geen verstrekking in Open Data","95336","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2530","8R",,"e1*2001/116*0473*14","XCGQBQ1","QA8BK001R8R207MJEM1N","0","0.12","282","Ja","Nee",,"Nee","5020","0","0.00","2022","Geen oordeel","05","Nee","2022-12-18T00:00:00.000",,"2013-12-17T00:00:00.000","2014-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XVH22","Personenauto","AUDI","SQ5 TDI","20231223",,"13590","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1895","2530","1995","750","2400","20131219","20141105","Geen verstrekking in Open Data","108840","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2530","8R",,"e1*2001/116*0473*14","XCGQBQ1","QA8BK001R8R207MJEM1N","0","0.12","282","Ja","Nee",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Nee","2023-12-23T00:00:00.000",,"2013-12-19T00:00:00.000","2014-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZRS69","Personenauto","AUDI","SQ5 TDI","20230608",,"13003","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1895","2530","1995","750","2400","20140826","20150305","Geen verstrekking in Open Data","107226","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2530","8R",,"e1*2001/116*0473*17","XCGQBQ1","QA8BK001R8R207MJEM1N","0","0.12","282","Ja","Nee",,"Nee","5020","0","0.00","2022","Geen oordeel","05","Nee","2023-06-08T00:00:00.000",,"2014-08-26T00:00:00.000","2015-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TRX22","Personenauto","AUDI","SQ5 TDI","20240923","20240312","14138","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1895","2530","1995","750","2400","20140213","20140424","Geen verstrekking in Open Data","106328","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2530","8R",,"e1*2001/116*0473*15","XCGQBQ1","QA8BK001R8R207MJEM1N","0","0.12","282","Ja","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Nee","2024-09-23T00:00:00.000","2024-03-12T00:00:00.000","2014-02-13T00:00:00.000","2014-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZLN54","Personenauto","AUDI","SQ5 TDI","20230820",,"3314","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1895","2530","1995","750","2400","20140604","20150120","Geen verstrekking in Open Data","95096","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2530","8R",,"e1*2001/116*0473*15","XCGQBQ1","QA8BK001R8R207MJEM1N","0","0.12","282","Ja","Nee",,"Nee","5020","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-08-20T00:00:00.000",,"2014-06-04T00:00:00.000","2015-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XFF72","Personenauto","AUDI","SQ5 TDI","20230503",,"15095","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1895","2530","1995","750","2400","20140417","20140702","Geen verstrekking in Open Data","92521","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2530","8R",,"e1*2001/116*0473*15","XCGQBQ1","QA8BK001R8R207MJEM1N","0","0.12","282","Ja","Nee",,"Nee","5020","0","0.00","2022","Onlogisch","04","Nee","2023-05-03T00:00:00.000",,"2014-04-17T00:00:00.000","2014-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TJT56","Personenauto","AUDI","SQ5 TDI","20240324",,"19502","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1895","2530","1995","750","2400","20140307","20140307","Geen verstrekking in Open Data","102193","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2530","8R",,"e1*2001/116*0473*15","XCGQBQ1","QA8BK001R8R207MJEM1N","0","0.12","282","Ja","Nee",,"Nee","5020","0","0.00","2024","Onlogisch","04","Nee","2024-03-24T00:00:00.000",,"2014-03-07T00:00:00.000","2014-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XPB59","Personenauto","AUDI","SQ5 TDI","20230122",,"14236","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1895","2530","1995","750","2400","20140122","20141004","Geen verstrekking in Open Data","109716","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2530","8R",,"e1*2001/116*0473*14","XCGQBQ1","QA8BK001R8R207MJEM1N","0","0.12","282","Ja","Nee",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Nee","2023-01-22T00:00:00.000",,"2014-01-22T00:00:00.000","2014-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZTV51","Personenauto","AUDI","SQ5 TDI","20240922",,"14571","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1895","2530","1995","750","2400","20140811","20150327","Geen verstrekking in Open Data","94950","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2530","8R",,"e1*2001/116*0473*15","XCGQBQ1","QA8BK001R8R207MJEM1N","0","0.12","282","Ja","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Nee","2024-09-22T00:00:00.000",,"2014-08-11T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G035TZ","Personenauto","AUDI","SQ5 TDI","20240216","20231229","10652","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1975","2585","2075","750","2400","20160310","20191202","Geen verstrekking in Open Data","99429","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2585","8R",,"e1*2001/116*0473*23","XCVUBQ1","QA8BK001P8R137MMEM1N","0","0.12","282","Ja","Nee",,"Nee","5025","0","0.00","2024","Geen oordeel","05","Nee","2024-02-16T00:00:00.000","2023-12-29T00:00:00.000","2016-03-10T00:00:00.000","2019-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G211GB","Personenauto","AUDI","SQ5 TDI","20221014",,"6977","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1895","2530","1995","750","2400","20140602","20190913","Geen verstrekking in Open Data","92189","Nee","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2530","8R",,"e1*2001/116*0473*15","XCGQBQ1","QA8BK001R8R207MJEM1N","0","0.12","282","Ja","Nee",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Nee","2022-10-14T00:00:00.000",,"2014-06-02T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G419RD","Personenauto","AUDI","SQ5 TDI","20231115",,"11245","stationwagen","5","WIT","Niet geregistreerd","6","2967","1975","2585","2075","750","2400","20160711","20191108","Geen verstrekking in Open Data","97819","Nee","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2585","8R",,"e1*2001/116*0473*24","XCVUBQ1","QA8QA8BK001P8R137MMEM1NK1","0","0.12","282","Ja","Nee",,"Nee","5025","0","0.00","2023","Geen oordeel","05","Nee","2023-11-15T00:00:00.000",,"2016-07-11T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF091P","Personenauto","AUDI","SQ5 TDI","20241120",,"16301","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1895","2530","1995","750","2400","20150126","20150501","Geen verstrekking in Open Data","102555","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2530","8R",,"e1*2001/116*0473*18","XCGQBQ1","QA8BK001R8R207MJEM1N","0","0.12","282","Ja","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Nee","2024-11-20T00:00:00.000",,"2015-01-26T00:00:00.000","2015-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG418G","Personenauto","AUDI","SQ5 TDI","20240218",,"21696","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1895","2530","1995","750","2400","20150203","20150512","Geen verstrekking in Open Data","113907","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2530","8R",,"e1*2001/116*0473*15","XCGQBQ1","QA8BK001R8R207MJEM1N","0","0.12","282","Ja","Nee",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Nee","2024-02-18T00:00:00.000",,"2015-02-03T00:00:00.000","2015-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV255G","Personenauto","AUDI","SQ5 TDI","20240828",,"20181","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1975","2585","2075","750","2400","20150828","20150828","Geen verstrekking in Open Data","98974","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2585","8R",,"e1*2001/116*0473*21","XCVUCQ1","QA8BK001P8R137MMEM1N","0","0.11","282","Ja","Nee",,"Nee","5025","0","0.00","2023","Logisch","00","Nee","2024-08-28T00:00:00.000",,"2015-08-28T00:00:00.000","2015-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H103NN","Personenauto","AUDI","SQ5 TDI","20240320",,"2079","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1905","2540","2005","750","2400","20150414","20200311","Geen verstrekking in Open Data","98822","Nee","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2540","8R",,"e1*2001/116*0473*19","XCGQBQ1","QA8BK001R8R207MJEM1N","0","0.11","282","Ja","Nee",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Nee","2024-03-20T00:00:00.000",,"2015-04-14T00:00:00.000","2020-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H135NR","Personenauto","AUDI","SQ5 TDI","20240824",,"13830","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1975","2585","2075","750","2400","20150903","20200312","Geen verstrekking in Open Data","90436","Nee","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2585","8R",,"e1*2001/116*0473*21","XCVUBQ1","QA8BK001P8R137MMEM1N","0","0.12","282","Ja","Nee",,"Nee","5025","0","0.00","2023","Geen oordeel","05","Nee","2024-08-24T00:00:00.000",,"2015-09-03T00:00:00.000","2020-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H159LK","Personenauto","AUDI","SQ5 TDI","20240810",,"11789","stationwagen","5","WIT","Niet geregistreerd","6","2967","1895","2530","1995","750","2400","20140225","20200228","Geen verstrekking in Open Data","99907","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2530","8R",,"e1*2001/116*0473*15","XCGQBQ1","QA8BK001R8R207MJEM1N","0","0.12","282","Ja","Nee",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Nee","2024-08-10T00:00:00.000",,"2014-02-25T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H761GG","Personenauto","AUDI","SQ5 TDI","20250131","20240309","13501","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1975","2585","2075","750","2400","20151102","20200128","Geen verstrekking in Open Data","98004","Nee","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2585","8R",,"e1*2001/116*0473*22","XCVUBQ1","QA8BK001P8R147MMEM1N","0","0.12","282","Ja","Nee",,"Nee","5025","0","0.00","2024","Geen oordeel","05","Nee","2025-01-31T00:00:00.000","2024-03-09T00:00:00.000","2015-11-02T00:00:00.000","2020-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD832B","Personenauto","AUDI","SQ5 TDI","20250306",,"21696","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1895","2530","1995","750","2400","20151030","20151030","Geen verstrekking in Open Data","101618","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2530","8R",,"e1*2001/116*0473*17","XCGQBQ1","QA8BK001R8R207MJEM1N","0","0.12","282","Ja","Nee",,"Nee","5020","0","0.00","2024","Onlogisch","04","Nee","2025-03-06T00:00:00.000",,"2015-10-30T00:00:00.000","2015-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"