"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DNSZ","Personenauto","SAAB","900 T16 CABRIO B6","20250613","20010413","12898","cabriolet",,"ROOD","Niet geregistreerd","4","1985","1315","1720","1415","500","1500","19880725","19991122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1720",,,,,,"0","0.09","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-13T00:00:00.000","2001-04-13T00:00:00.000","1988-07-25T00:00:00.000","1999-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FJTV","Personenauto","SAAB","900 I 16 CABRIO U9","20250120","20010601","11822","cabriolet",,"GRIJS","Niet geregistreerd","4","2119","1330","1780","1430","500","1500","19920228","20000406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2025-01-20T00:00:00.000","2001-06-01T00:00:00.000","1992-02-28T00:00:00.000","2000-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FSFK","Personenauto","SAAB","900 S CV U9","20251127","20210903","9568","cabriolet",,"GRIJS","Niet geregistreerd","4","1985","1280","1780","1380","500","1500","19930630","20000807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3280",,,"2023","Geen oordeel","05","Ja","2025-11-27T00:00:00.000","2021-09-03T00:00:00.000","1993-06-30T00:00:00.000","2000-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FVKX","Personenauto","SAAB","900 S U9","20240928","20101119","6646","hatchback",,"ZWART","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19920602","20000721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2022","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2010-11-19T00:00:00.000","1992-06-02T00:00:00.000","2000-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GBT2","Personenauto","SAAB","900","20240608","20230504","13192","cabriolet","4","ZWART","Niet geregistreerd","6","2498","1440","1820","1540","720","1500","19950628","20080523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1820",,,,,,,"0.08","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2023-05-04T00:00:00.000","1995-06-28T00:00:00.000","2008-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGFZ","Personenauto","SAAB","900 I 16 CABRIO U9","20240715","20200806",,"cabriolet",,"ZWART","Niet geregistreerd","4","2119","1306","1780","1406","500","1500","19920228","20001017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-07-15T00:00:00.000","2020-08-06T00:00:00.000","1992-02-28T00:00:00.000","2000-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GSBH","Personenauto","SAAB","900 T16S B6","20250830","20160816","7829","hatchback",,"ZWART","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19900619","20010221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-30T00:00:00.000","2016-08-16T00:00:00.000","1990-06-19T00:00:00.000","2001-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GVBV","Personenauto","SAAB","SAAB 9000","20240902","20080905","9625","hatchback",,"BLAUW","Niet geregistreerd","4",,"1340","1930","1440","720","1800","19970317","20010410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1930",,,"e11*93/81*0006*03","BH FU XX","M4","1","0.00","267","Nee","Nee",,"Nee","3730","0","0.00","2023","Onlogisch","04","Ja","2024-09-02T00:00:00.000","2008-09-05T00:00:00.000","1997-03-17T00:00:00.000","2001-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HFFS","Personenauto","SAAB","SAAB 900","20240620","20221221","10713","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1340","1780","1440","720","1600","19970310","20010606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e4*95/54*0012*01","7B","M01 2D B234I FF FM54","1","0.00","260","Nee","Nee",,"Nee","3380","0",,"2023","Geen oordeel","07","Ja","2024-06-20T00:00:00.000","2022-12-21T00:00:00.000","1997-03-10T00:00:00.000","2001-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HTP6","Personenauto","SAAB","900","19920922","20111230","7071","hatchback","5","ROOD","Niet geregistreerd","4","1985","1220","1670","1320","650","1500","19890922","20111230","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk kofferruimte","1670",,,,,,,"0.07","252","Nee","Nee",,"Nee","3170",,,,"Niet geregistreerd","NG","Ja","1992-09-22T00:00:00.000","2011-12-30T00:00:00.000","1989-09-22T00:00:00.000","2011-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HTVK","Personenauto","SAAB","900 S CV U9","20201101","20020611","12482","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1280","1780","1380","500","1500","19921009","20020611","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,,"0.00","252","Nee","Nee",,"Nee","3280",,,"2019","Geen oordeel","05","Ja","2020-11-01T00:00:00.000","2002-06-11T00:00:00.000","1992-10-09T00:00:00.000","2002-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LTSZ","Personenauto","SAAB","900 S CV U9","20230722","20050805","6819","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1280","1780","1380","500","1500","19910630","20030523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.00","252","Nee","Nee",,"Nee","3280",,,"2021","Geen oordeel","05","Ja","2023-07-22T00:00:00.000","2005-08-05T00:00:00.000","1991-06-30T00:00:00.000","2003-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LZS4","Personenauto","SAAB","900","20190809","20100722",,"hatchback","5","BRUIN","Niet geregistreerd","4","2000","1145","1610","1245","620","1500","19830517","20100722","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk kofferruimte","1620",,,,,,"0","0.06","253","Nee","Nee",,"Nee","3120",,,"2017","Geen oordeel","05","Ja","2019-08-09T00:00:00.000","2010-07-22T00:00:00.000","1983-05-17T00:00:00.000","2010-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NRRS","Personenauto","SAAB","900 2.0T CABRIOLET","20240421","20200925","13595","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1390","1800","1490","500","1600","19941219","20040116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3400",,,"2023","Geen oordeel","05","Ja","2024-04-21T00:00:00.000","2020-09-25T00:00:00.000","1994-12-19T00:00:00.000","2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NXJ3","Personenauto","SAAB","9000 T16","20181120","20170610",,"hatchback","5","GRIJS","Niet geregistreerd","4","1985","1350","1810","1450","500","1600","19860203","20101206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. a. tegen randprofiel in kofferruimte","1810",,,,,,"0","0.09","267","Nee","Nee",,"Nee","3410",,,"2016","Geen oordeel","05","Ja","2018-11-20T00:00:00.000","2017-06-10T00:00:00.000","1986-02-03T00:00:00.000","2010-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PFLV","Personenauto","SAAB","900 TS CV U9","20121013","20120821","1394","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1364","1780","1464","500","1500","19940228","20040902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3280",,,"2012","Geen oordeel","05","Ja","2012-10-13T00:00:00.000","2012-08-21T00:00:00.000","1994-02-28T00:00:00.000","2004-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RJF5","Personenauto","SAAB","900 CABRIOLET","20240531","20110621","12682","cabriolet","4","GROEN","Niet geregistreerd","6","2498","1435","1820","1535",,,"19941229","20110621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1820",,,,,,,"0.08","260","Nee","Nee",,"Nee","3420",,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2011-06-21T00:00:00.000","1994-12-29T00:00:00.000","2011-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SVS7","Personenauto","SAAB","900","20260117","20240124","59325","sedan","5","GRIJS","Niet geregistreerd","4","2000","1150","1640","1250","625","1500","19860430","20111209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"kofferruimte r.","1640",,,,,,,"0.06","252","Nee","Nee",,"Nee","3140",,,"2024","Onlogisch","04","Ja","2026-01-17T00:00:00.000","2024-01-24T00:00:00.000","1986-04-30T00:00:00.000","2011-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TRK7","Personenauto","SAAB","900 TURBO 3 DOHC 16","20260421","20120330",,"hatchback","5","WIT","Niet geregistreerd","4","1985","1290","1830","1390","500","1500","19920331","20120322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. t.p.v. dwarsbalk in kofferruimte","1830",,,,,,,"0.07","252","Nee","Nee",,"Nee","3330",,,"2024","Geen oordeel","05","Ja","2026-04-21T00:00:00.000","2012-03-30T00:00:00.000","1992-03-31T00:00:00.000","2012-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZDT3","Personenauto","SAAB","900 I U9","20250507","20221029",,"sedan","5","GRIJS","Niet geregistreerd","4","1985","1195","1670","1295","500","1500","19900612","20121011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1670",,,,,,"0","0.06","252","Nee","Nee",,"Nee","3170",,,"2023","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2022-10-29T00:00:00.000","1990-06-12T00:00:00.000","2012-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DLSX","Personenauto","SAAB","900 S CV U9","20250531","20090708","11912","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1280","1780","1380","500","1500","19920228","19990924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3280",,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2009-07-08T00:00:00.000","1992-02-28T00:00:00.000","1999-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FVKX","Personenauto","SAAB","900 T16 CABRIO B6","20250624","20160425","11525","cabriolet",,"GRIJS","Niet geregistreerd","4","1985","1315","1720","1415","500","1500","19870416","20000814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1720",,,,,,"0","0.09","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2016-04-25T00:00:00.000","1987-04-16T00:00:00.000","2000-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GLRB","Personenauto","SAAB","900 T16 CABRIO K6","20240830","20180324","13355","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1315","1720","1415","500","1500","19900630","20010105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1720",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2018-03-24T00:00:00.000","1990-06-30T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GTZB","Personenauto","SAAB","900 SE CV U9","20250929","20220514","11081","cabriolet",,"ROOD","Niet geregistreerd","4","1985","1285","1780","1385","500","1500","19910524","20010322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3280",,,"2023","Geen oordeel","05","Ja","2025-09-29T00:00:00.000","2022-05-14T00:00:00.000","1991-05-24T00:00:00.000","2001-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GXSX","Personenauto","SAAB","900 T16S B6","20250701","20170906","7993","hatchback",,"BLAUW","Niet geregistreerd","4","1985","1255","1740","1355","500","1500","19910530","20010417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-07-01T00:00:00.000","2017-09-06T00:00:00.000","1991-05-30T00:00:00.000","2001-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HGJZ","Personenauto","SAAB","900 2.3I CABRIOLET","20240802","20110813","10668","cabriolet",,"BLAUW","Niet geregistreerd","4","2290","1342","1770","1442","500","1600","19940727","20010813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.08","260","Nee","Nee",,"Nee","3370",,,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2011-08-13T00:00:00.000","1994-07-27T00:00:00.000","2001-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HKSH","Personenauto","SAAB","SAAB 900","20250614","20240327","12049","cabriolet","4","ZWART","Niet geregistreerd","4","2290","1365","1810","1465","730","1600","19971113","20010818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op schutbord onder motorkap","1810",,,"e4*95/54*0012*03","7B","A01 2D B234I FF FA46","1","0.08","260","Nee","Nee",,"Nee","3410","0",,"2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2024-03-27T00:00:00.000","1997-11-13T00:00:00.000","2001-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HTND","Personenauto","SAAB","900 I U9","20250628","20240118","5050","hatchback",,"GRIJS","Niet geregistreerd","4","1985","1195","1830","1295","500","1500","19920819","20020704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2024-01-18T00:00:00.000","1992-08-19T00:00:00.000","2002-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"