"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G765FN","Personenauto","MERCEDES-AMG","AMG SL63","20250201","20190916","28059","cabriolet","2","ZWART","Niet geregistreerd","8","5461","1745","2180","1845",,,"20170116","20190916","Geen verstrekking in Open Data","225781","Ja","300",,,,,,"2","4","0","0",,"464","188","M1",,,"by dwarsbalk r. voorzitting","2180","230 AMG",,"e1*2001/116*0248*11","N47YP0","RZAAB20R","0","0.23","259","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2019-09-16T00:00:00.000","2017-01-16T00:00:00.000","2019-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H866SX","Personenauto","MERCEDES-AMG","AMG SL63","20260227","20240227","37022","cabriolet","2","ZWART","Niet geregistreerd","8","5461","1745","2180","1845",,,"20170904","20200508","Geen verstrekking in Open Data","248482","Ja","300",,,,,,"2","4","0","0",,"464","188","M1",,,"r. op dwarsbalk v. r. achterzitting","2180","230 AMG",,"e1*2001/116*0248*12","N47YP0","RZAAB20R","0","0.23","259","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-27T00:00:00.000","2024-02-27T00:00:00.000","2017-09-04T00:00:00.000","2020-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J903LG","Personenauto","MERCEDES-AMG","AMG SL63","20240731","20220603","34176","cabriolet","2","GRIJS","Niet geregistreerd","8","5461","1745","2180","1845",,,"20170928","20200901","Geen verstrekking in Open Data","248184","Ja","300",,,,,,"2","4","0","0",,"464","188","M1",,,"r. op dwarsbalk v. r. achterzitting","2180","230 AMG",,"e1*2001/116*0248*12","N47YP0","RZAAB20R","0","0.23","259","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2022-06-03T00:00:00.000","2017-09-28T00:00:00.000","2020-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K552PF","Personenauto","MERCEDES-AMG","AMG SL63","20240926","20220929","17226","cabriolet","2","GRIJS","Niet geregistreerd","8","5461","1745","2180","1845",,,"20170530","20210519","Geen verstrekking in Open Data","230603","Ja","300",,,,,,"2","4","0","0",,"464","188","M1",,,"r. op dwarsbalk v. r. achterzitting","2180","230 AMG",,"e1*2001/116*0248*12","N47YP0","RZAAB20R","0","0.23","259","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2022-09-29T00:00:00.000","2017-05-30T00:00:00.000","2021-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L013SK","Personenauto","MERCEDES-AMG","AMG SL63","20260214","20230526","5318","cabriolet","2","BLAUW","Niet geregistreerd","8","5461","1745","2180","1845",,,"20180116","20210716","Geen verstrekking in Open Data","243210","Ja","300",,,,,,"2","4",,,,"464","188","M1",,,"r. op dwarsbalk v. r. achterzitting","2180","230 AMG",,"e1*2001/116*0248*13","N47YP0","RZAAB20R","0","0.23","259","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-14T00:00:00.000","2023-05-26T00:00:00.000","2018-01-16T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L386XS","Personenauto","MERCEDES-AMG","AMG SL63","20250118","20240120","36025","cabriolet","2","GRIJS","Niet geregistreerd","8","5461","1745","2180","1845",,,"20160718","20210902","Geen verstrekking in Open Data","257280","Ja","300",,,,,,"2","4","0","0",,"464","188","M1",,,"r. op dwarsbalk v. r. achterzitting","2180","230 AMG",,"e1*2001/116*0248*11","N47YP0","RZAAB20R","0","0.23","259","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2024-01-20T00:00:00.000","2016-07-18T00:00:00.000","2021-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N613ZJ","Personenauto","MERCEDES-AMG","AMG SL63","20260120","20220121","25072","cabriolet","2","ROOD","Niet geregistreerd","8","5461","1745","2180","1845",,,"20170511","20220121","Geen verstrekking in Open Data","231165","Ja","300",,,,,,"2","4","0","0",,"464","188","M1",,,,"2180","230 AMG",,"e1*2001/116*0248*12","N47YP0","RZAAB20R","0","0.23","259","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-20T00:00:00.000","2022-01-21T00:00:00.000","2017-05-11T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR449V","Personenauto","MERCEDES-AMG","AMG SL63","20240607","20170331","31328","cabriolet","2","WIT","Niet geregistreerd","8","5461","1745","2180","1845",,,"20160607","20170331","Geen verstrekking in Open Data","251612","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"by dwarsbalk r. voorzitting","2180","230 AMG",,"e1*2001/116*0248*11","N47YP0","RZAAB20R","0","0.23","259","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2017-03-31T00:00:00.000","2016-06-07T00:00:00.000","2017-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P169GV","Personenauto","MERCEDES-AMG","AMG SL63","20240412","20230512","42453","cabriolet","2","BLAUW","Niet geregistreerd","8","5461","1745","2180","1845",,,"20180412","20220307","Geen verstrekking in Open Data","234141","Ja","300",,,,,,"2","4","0","0",,"464","188","M1",,,,"2180","230 AMG",,"e1*2001/116*0248*12","N47YP0","RZAAB20R","0","0.23","259","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-04-12T00:00:00.000","2023-05-12T00:00:00.000","2018-04-12T00:00:00.000","2022-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH469J","Personenauto","MERCEDES-AMG","AMG SL63","20250124","20170629","27446","cabriolet","2","ZWART","Niet geregistreerd","8","5461","1745","2180","1845",,,"20170116","20170629","Geen verstrekking in Open Data","245407","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"by dwarsbalk r. voorzitting","2180","230 AMG",,"e1*2001/116*0248*11","N47YP0","RZAAB20R","0","0.23","259","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2017-06-29T00:00:00.000","2017-01-16T00:00:00.000","2017-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF754H","Personenauto","MERCEDES-AMG","AMG SL63","20241103","20221107","25553","cabriolet","2","BLAUW","Niet geregistreerd","8","5461","1745","2180","1845",,,"20160307","20171031","Geen verstrekking in Open Data","253040","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"by dwarsbalk r. voorzitting","2180","230 AMG",,"e1*2001/116*0248*11","N47YP0","RZAAB20R","0","0.23","259","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2022-11-07T00:00:00.000","2016-03-07T00:00:00.000","2017-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG405D","Personenauto","MERCEDES-AMG","AMG SL63","20250522","20210507","26351","cabriolet","2","ZWART","Niet geregistreerd","8","5461","1745","2180","1845",,,"20170322","20180622","Geen verstrekking in Open Data","242883","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2180","230 AMG",,"e1*2001/116*0248*11","N47YP0","RZAAB20R","0","0.23","259","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2021-05-07T00:00:00.000","2017-03-22T00:00:00.000","2018-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S491RN","Personenauto","MERCEDES-AMG","AMG SL63","20250531","20230327","44804","cabriolet","2","BLAUW","Niet geregistreerd","8","5461","1745","2180","1845",,,"20180201","20230327","Geen verstrekking in Open Data","226597","Ja",,,,,,,"2","4",,,,"464","188","M1",,,,"2180","230 AMG",,"e1*2001/116*0248*13","N47YP0","RZAAB20R","0","0.23","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-03-27T00:00:00.000","2018-02-01T00:00:00.000","2023-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230316","2023-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN661Z","Personenauto","MERCEDES-AMG","AMG SL63","20250303","20210108","29924","cabriolet","2","GRIJS","Niet geregistreerd","8","5461","1745","2180","1845",,,"20160303","20180518","Geen verstrekking in Open Data","247013","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2180","230 AMG",,"e1*2001/116*0248*11","N47YP0","RZAAB20R","0","0.23","259","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2021-01-08T00:00:00.000","2016-03-03T00:00:00.000","2018-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X311GL","Personenauto","MERCEDES-AMG","AMG SL63","20250831","20231102","38863","cabriolet","2","GRIJS","Niet geregistreerd","8","5461","1745","2180","1845",,,"20170207","20231102","Geen verstrekking in Open Data","226163","Ja","300",,,,,,"2","4",,,,"464","188","M1",,,"r. op dwarsbalk v. r. achterzitting","2180","230 AMG",,,,,,"0.23","259","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2023-11-02T00:00:00.000","2017-02-07T00:00:00.000","2023-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231025","2023-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP830F","Personenauto","MERCEDES-AMG","AMG SL63","20260223","20190703","35259","cabriolet","2","GRIJS","Niet geregistreerd","8","5461","1745","2180","1845",,,"20180223","20190703","Geen verstrekking in Open Data","247093","Ja",,,,,,,"2","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2180","230 AMG",,"e1*2001/116*0248*13","N47YP0","RZAAB20R","0","0.23","259","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-23T00:00:00.000","2019-07-03T00:00:00.000","2018-02-23T00:00:00.000","2019-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
