"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19ZDD3","Personenauto","OPEL","OPEL CORSA","20241003","20240215",,"hatchback","5","GRIJS","Niet geregistreerd","4","1686","842","1250","942","362","600","19880120","20120929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.06","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-03T00:00:00.000","2024-02-15T00:00:00.000","1988-01-20T00:00:00.000","2012-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZKF6","Personenauto","OPEL","OPEL CORSA","20240831",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1200","738","1230","838","375","500","19920129","20121204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. voorzitting","1230",,,,,,,"0.05","234","Nee","Nee",,"Nee","1730",,,"2022","Geen oordeel","05","Nee","2024-08-31T00:00:00.000",,"1992-01-29T00:00:00.000","2012-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SKN33","Personenauto","OPEL","OPEL CORSA","20240610","20221001","2288","hatchback","5","ZWART","Niet geregistreerd","4","1229","1060","1605","1160",,"850","20070420","20131024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat r. voorzitting","1605",,,,,,,"0.05","251","Nee","Nee",,"Nee","1455",,,"2023","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2022-10-01T00:00:00.000","2007-04-20T00:00:00.000","2013-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TFV35","Personenauto","OPEL","OPEL CORSA","20170116","20170909",,"hatchback","5","WIT","Niet geregistreerd","4","1200","743","1255","843",,"500","19910208","20140110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1255",,,,,,,"0.05","234","Nee","Nee",,"Nee","1755",,,"2016","Geen oordeel","05","Ja","2017-01-16T00:00:00.000","2017-09-09T00:00:00.000","1991-02-08T00:00:00.000","2014-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36ZVS7","Personenauto","OPEL","OPEL CORSA","20240727","20230727","2832","hatchback","5","BLAUW","Niet geregistreerd","4","1199","935","1430","1035","517","930","20031212","20130225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1430","CORSA-C",,,,,,"0.05","249","Nee","Nee",,"Nee","2360",,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2023-07-27T00:00:00.000","2003-12-12T00:00:00.000","2013-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KRH89","Personenauto","OPEL","OPEL CORSA","20250228","20240301","2845","hatchback","5","ZWART","Niet geregistreerd","4","1364","1040","1585","1140",,,"20070816","20130621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1585",,,,,,,"0.06","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2024-03-01T00:00:00.000","2007-08-16T00:00:00.000","2013-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TZS77","Personenauto","OPEL","OPEL CORSA","20240803","20230324","3462","hatchback","5","BLAUW","Niet geregistreerd","4","1364","1063","1615","1163",,"975","20080104","20140707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. r. voorzitting","1615",,,,,,,"0.06","251","Nee","Nee",,"Nee","2590",,,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2023-03-24T00:00:00.000","2008-01-04T00:00:00.000","2014-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZFV7","Personenauto","OPEL","OPEL CORSA","20241118","20240427",,"hatchback","5","GROEN","Niet geregistreerd","4","1000","740","1215","840","420","500","19850307","20121025","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1215",,,,,,,"0.04","234","Nee","Nee",,"Nee","1715",,,"2022","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2024-04-27T00:00:00.000","1985-03-07T00:00:00.000","2012-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZSF9","Personenauto","OPEL","OPEL CORSA","20250303","20170320",,"hatchback","5","GRIJS","Niet geregistreerd","4","993","720","1215","820",,,"19840530","20130114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. voorzitting","1215",,,,,,,"0.04","234","Nee","Nee",,"Nee","1715",,,"2023","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2017-03-20T00:00:00.000","1984-05-30T00:00:00.000","2013-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KGN75","Personenauto","OPEL","OPEL CORSA","20240703","20230114","4190","hatchback","5","BLAUW","Niet geregistreerd","4","1364","1063","1615","1163","580","975","20070620","20130417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1615","S-D",,,,,,"0.06","251","Nee","Nee",,"Nee","2590",,,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2023-01-14T00:00:00.000","2007-06-20T00:00:00.000","2013-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SFS41","Personenauto","OPEL","OPEL CORSA","20240608","20240510","3219","hatchback","5","GRIJS","Niet geregistreerd","4","1364","1040","1585","1140",,,"20080520","20130913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. voorzitting","1585",,,,,,,"0.06","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2024-05-10T00:00:00.000","2008-05-20T00:00:00.000","2013-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZPG62","Personenauto","OPEL","OPEL CORSA","20240720","20210722","2809","hatchback","5","GRIJS","Niet geregistreerd","4","1364","953","1530","1053",,,"20060310","20160928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,,"0.06","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2021-07-22T00:00:00.000","2006-03-10T00:00:00.000","2016-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62XVN1","Personenauto","OPEL","OPEL CORSA","20240702","20221112","3903","hatchback","5","GRIJS","Niet geregistreerd","4","1248","1135","1695","1235","467","1000","20080623","20120820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1695",,,,,,,"0.04","251","Nee","Nee",,"Nee","2695",,,"2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2022-11-12T00:00:00.000","2008-06-23T00:00:00.000","2012-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XJHP","Personenauto","OPEL","OPEL CORSA-B","20130801",,"2372","hatchback","5","GROEN","Niet geregistreerd","4","1389","920","1350","1020","450","1000","19960701","20070612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting","1350",,,,,,,"0.04","245","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-08-01T00:00:00.000",,"1996-07-01T00:00:00.000","2007-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TSG90","Personenauto","OPEL","OPEL CORSA-B-CARAVAN GL","20220515","20140424","15079","stationwagen","5","ROOD","Niet geregistreerd","4","1686","1050","1475","1150","450","800","19991008","20140424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1475",,,,,,,"0.04","244","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-05-15T00:00:00.000","2014-04-24T00:00:00.000","1999-10-08T00:00:00.000","2014-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XVN21","Personenauto","OPEL","OPEL CORSA","20250110","20181009","764","hatchback","5","BLAUW","Niet geregistreerd","4","1229","1059","1605","1159",,"850","20071123","20141107","Geen verstrekking in Open Data","16515","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat voorzitting","1605",,,,,,,"0.05","251","Nee","Nee",,"Nee","2455",,,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2018-10-09T00:00:00.000","2007-11-23T00:00:00.000","2014-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZRZ99","Personenauto","OPEL","OPEL CORSA","20241128","20240204","4625","hatchback","5","ZWART","Niet geregistreerd","4","1229","1028","1575","1128",,,"20071026","20150319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1575",,,,,,,"0.05","251","Nee","Nee",,"Nee","2455",,,"2023","Geen oordeel","05","Nee","2024-11-28T00:00:00.000","2024-02-04T00:00:00.000","2007-10-26T00:00:00.000","2015-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72ZLK7","Personenauto","OPEL","OPEL CORSA","20191015","20200104",,"hatchback","5","ROOD","Niet geregistreerd","4","1200","740","1220","840","362","600","19861124","20121219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1220",,,,,,,"0.05","235","Nee","Nee",,"Nee","1820",,,"2017","Geen oordeel","05","Ja","2019-10-15T00:00:00.000","2020-01-04T00:00:00.000","1986-11-24T00:00:00.000","2012-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74DFXK","Personenauto","OPEL","OPEL CORSA-B","20201219","20181224","2228","cabriolet",,"BLAUW","Niet geregistreerd","4",,"870","1240","970","395","500","19941110","20000307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1240",,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-12-19T00:00:00.000","2018-12-24T00:00:00.000","1994-11-10T00:00:00.000","2000-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76ZSR8","Personenauto","OPEL","OPEL CORSA","20250130","20240322","1490","hatchback","5","ZWART","Niet geregistreerd","3","998","880","1405","980","450","750","20060217","20130123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat r. voorzitting","1405",,,,,,,"0.04","249","Nee","Nee",,"Nee","2020",,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2024-03-22T00:00:00.000","2006-02-17T00:00:00.000","2013-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SLH83","Personenauto","OPEL","OPEL CORSA","20250308","20230413","3608","hatchback","5","GRIJS","Niet geregistreerd","4","1364","935","1505","1035",,"1015","20040419","20131025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. voorzitting","1505",,,,,,,"0.06","249","Nee","Nee",,"Nee","2520",,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2023-04-13T00:00:00.000","2004-04-19T00:00:00.000","2013-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XRP91","Personenauto","OPEL","OPEL CORSA","20241207","20181202","2481","hatchback","5","GRIJS","Niet geregistreerd","2","1229","935","1455","1035","400","905","20051108","20141025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","1455",,,,,,,"0.06","249","Nee","Nee",,"Nee","2360",,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2018-12-02T00:00:00.000","2005-11-08T00:00:00.000","2014-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KVP36","Personenauto","OPEL","OPEL CORSA","20241228","20190608","2603","hatchback","5","WIT","Niet geregistreerd","4","1248","1150","1710","1250",,,"20080321","20130817","Geen verstrekking in Open Data","18940","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat","1710",,,,,,,"0.04","251","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-28T00:00:00.000","2019-06-08T00:00:00.000","2008-03-21T00:00:00.000","2013-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KTT05","Personenauto","OPEL","OPEL CORSA","20241102","20240425","1979","hatchback","5","ZWART","Niet geregistreerd","3","998","880","1405","980",,"615","20041102","20130712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. voorzitting","1405",,,,,,,"0.04","249","Nee","Nee",,"Nee","2020",,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2024-04-25T00:00:00.000","2004-11-02T00:00:00.000","2013-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XBX63","Personenauto","OPEL","OPEL CORSA","20240801","20240209","2374","hatchback","5","GRIJS","Niet geregistreerd","3","973","905","1405","1005",,"615","20020218","20140801","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","1405",,,,,,,"0.04","249","Nee","Nee",,"Nee","2020",,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2024-02-09T00:00:00.000","2002-02-18T00:00:00.000","2014-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZDL20","Personenauto","OPEL","OPEL CORSA","20241203","20210629","3162","hatchback","5","GEEL","Niet geregistreerd","4","1229","1161","1655","1261",,"850","20070630","20141211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1655",,,,,,,"0.05","251","Nee","Nee",,"Nee","2405",,,"2023","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2021-06-29T00:00:00.000","2007-06-30T00:00:00.000","2014-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G371ZR","Personenauto","OPEL","OPEL CORSA D 16T OPC","20250317","20230714","2148","hatchback","5","WIT","Niet geregistreerd","4","1598","1178","1735","1278",,,"20090923","20200226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1735","OPEL CORSA D 16T OPC",,,,,,"0.11","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2023-07-14T00:00:00.000","2009-09-23T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G984DS","Personenauto","OPEL","OPEL CORSA","20241006","20220916","1930","hatchback","5","BLAUW","Niet geregistreerd","4","1229","1030","1575","1130","450","850","20061006","20190902","Geen verstrekking in Open Data",,"Ja","168",,,,,,"2","4",,,,,"171","M1",,,"op bodemplaat by r. voorzitting","1575","S-D",,"e1*2001/116*0379*00","FB11","1A02A4HBDC5","0","0.05","251","Nee","Nee",,"Nee","2455",,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2022-09-16T00:00:00.000","2006-10-06T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"