"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08VLB9","Bedrijfsauto","MERCEDES-BENZ","L 407 D-KA","20251020","20201214",,"gesloten opbouw","4","N.v.t.","N.v.t.","4","2350","2880","3500","2980","750",,"19821008","20071123","Geen verstrekking in Open Data",,"Ja",,"620",,"2000","2000",,,"4",,,,,"208","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2020-12-14T00:00:00.000","1982-10-08T00:00:00.000","2007-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BDV1","Bedrijfsauto","MERCEDES-BENZ","407","20241030","20141031",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2350","2792","4600","2892",,,"19850401","20140501","Geen verstrekking in Open Data",,"Ja",,"1808",,,,,,"4",,,,"600","210","N2",,,"r. balk a. vooras","4600","L 407 D-KA",,,,,,"0.02","351","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2014-10-31T00:00:00.000","1985-04-01T00:00:00.000","2014-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJH86","Bedrijfsauto","MERCEDES-BENZ","L 407 D-KA","20141002","20100715",,"gesloten opbouw","4","N.v.t.","N.v.t.","4","2350","2595","3500","2695","750",,"19831108","20100715","Geen verstrekking in Open Data",,"Ja",,"905",,"2000","2000",,,"4",,,,,"210","N1",,,"r. balk a. vooras","3500",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-10-02T00:00:00.000","2010-07-15T00:00:00.000","1983-11-08T00:00:00.000","2010-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHG91","Bedrijfsauto","MERCEDES-BENZ","L 407 D-KA","20240618","20210728",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","2350","2940","3500","3040","750",,"19860103","20100421","Geen verstrekking in Open Data",,"Ja",,"560",,"2000","2000",,,"4",,,,,"209","N2",,,"r. balk a. vooras","4000",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2021-07-28T00:00:00.000","1986-01-03T00:00:00.000","2010-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHF06","Bedrijfsauto","MERCEDES-BENZ","L 407 D-KA","20141224","20140103",,"gesloten opbouw","4","N.v.t.","N.v.t.","4","2350","2720","3500","2820","750",,"19820928","20081224","Geen verstrekking in Open Data",,"Nee",,"780",,"2000","2000",,,"4",,,,,"210","N2",,,"r. balk a. vooras","4000",,,,,,,"0.02","295","Nee","Nee",,"Nee","6000",,,"2012","Geen oordeel","05","Ja","2014-12-24T00:00:00.000","2014-01-03T00:00:00.000","1982-09-28T00:00:00.000","2008-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VXZ02","Bedrijfsauto","MERCEDES-BENZ","L 407 D-KA","20251213","20171212",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","2350","2410","3500","2510","750",,"19821111","20120831","Geen verstrekking in Open Data",,"Ja",,"1090",,"2000","2000",,,"4",,,,,"210","N2",,,"tegen r. balk t.p.v. vooras","4000",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-13T00:00:00.000","2017-12-12T00:00:00.000","1982-11-11T00:00:00.000","2012-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VXT6","Bedrijfsauto","MERCEDES-BENZ","L 407 D-KA","20200202","20140730",,"kampeerwagen","4","N.v.t.","N.v.t.","4","2350","3080","3500","3180",,,"19830811","20081208","Geen verstrekking in Open Data",,"Ja",,"420",,,,,,"4",,,,,"208","N1",,,"r. balk a. vooras","3500",,,,,,,"0.02","352","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-02-02T00:00:00.000","2014-07-30T00:00:00.000","1983-08-11T00:00:00.000","2008-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBS16","Bedrijfsauto","MERCEDES-BENZ","L 407 D-KA","20240802","20090427",,"kampeerwagen","4","N.v.t.","N.v.t.","4","2350","3060","3500","3160",,,"19830811","20090427","Geen verstrekking in Open Data",,"Ja",,"440",,,,,,"4",,,,,"211","N1",,,"r. balk","3500",,,,,,,"0.02","349","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2009-04-27T00:00:00.000","1983-08-11T00:00:00.000","2009-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VHP9","Bedrijfsauto","MERCEDES-BENZ","L 407 D-KA","20240805","20210724","7631","kampeerwagen","2","N.v.t.","N.v.t.","4","2350","2790","3500","2890",,,"19831118","20070703","Geen verstrekking in Open Data",,"Ja",,"710",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 050 cm a. vooras","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2021-07-24T00:00:00.000","1983-11-18T00:00:00.000","2007-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLV09","Bedrijfsauto","MERCEDES-BENZ","L 407 D-KA","20250216","20110225",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2350","2640","3500","2740",,,"19830811","20110225","Geen verstrekking in Open Data",,"Ja",,"860",,,,,,"4",,,,,"205","N1",,,"r. balk by vooras","3500",,,,,,,"0.02","351","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2011-02-25T00:00:00.000","1983-08-11T00:00:00.000","2011-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VPP53","Bedrijfsauto","MERCEDES-BENZ","L 407 D-KA","20260416","20220304",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","2350","2485","3500","2585","750",,"19860102","20110714","Geen verstrekking in Open Data",,"Ja",,"1015",,"2000","2000",,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4000",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-16T00:00:00.000","2022-03-04T00:00:00.000","1986-01-02T00:00:00.000","2011-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTBL59","Bedrijfsauto","MERCEDES-BENZ","L 407 D-KA","20240615","20070627",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2350","2720","4600","2819","750",,"19850417","20070615","Geen verstrekking in Open Data",,"Ja",,"1880",,"2000","2000",,,"4",,"585",,"600","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.02","350","Nee","Nee",,"Nee","6600",,,,"Niet geregistreerd","NG","Ja","2024-06-15T00:00:00.000","2007-06-27T00:00:00.000","1985-04-17T00:00:00.000","2007-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD443H","Bedrijfsauto","MERCEDES-BENZ","L 407 D-KA","20240804","20130410",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2350","2805","3500","2905",,,"19830811","20130410","Geen verstrekking in Open Data",,"Ja",,"695",,,,,,"4",,,,,"204","N2",,,"r. balk a. vooras","4600","L 407 D-KA",,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2013-04-10T00:00:00.000","1983-08-11T00:00:00.000","2013-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
