"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YE48","Personenauto","FIAT","124 SPIDER 1800",,"20221007",,"cabriolet","2","BLAUW","ZWART","4","1756","989","1183","1089",,,"19740228","20221007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1183",,,,,,,"0.08","228","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-07T00:00:00.000","1974-02-28T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZKS1","Personenauto","FIAT","124 SPIDER 2000 USA","20241002","20161216",,"cabriolet","2","GEEL","Niet geregistreerd","4","1995","1040","1300","1140","520","1020","19810228","20161216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","1300",,,,,,"0","0.07","228","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2016-12-16T00:00:00.000","1981-02-28T00:00:00.000","2016-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YD30","Personenauto","FIAT","124 SPORT SPIDER","20260526","20220518",,"cabriolet","2","WIT","Niet geregistreerd","4","1995","1018","1300","1118",,,"19770630","20140530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1300",,,,,,,"0.07","228","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-26T00:00:00.000","2022-05-18T00:00:00.000","1977-06-30T00:00:00.000","2014-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YB53","Personenauto","FIAT","124 SPORT SPIDER 1800 US","20240901","20210525",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"977",,"1077",,,"19770701","20040723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","0",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-01T00:00:00.000","2021-05-25T00:00:00.000","1977-07-01T00:00:00.000","2004-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YE22","Personenauto","FIAT","124 SPORT SPIDER 1800 US","20241207","20221213",,"cabriolet","2","ROOD","Niet geregistreerd","4","1736","1015","1300","1115","508","800","19770630","20221213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1300",,,,,,,"0.06","228","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2022-12-13T00:00:00.000","1977-06-30T00:00:00.000","2022-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221207","2022-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FRHT","Personenauto","FIAT","124 SPORT SPIDER 1800 US","20260331","20220107","745","cabriolet",,"ROOD","Niet geregistreerd","4",,"977","1237","1077",,,"19780228","20000526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1237",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-31T00:00:00.000","2022-01-07T00:00:00.000","1978-02-28T00:00:00.000","2000-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YA97","Personenauto","FIAT","ABARTH 124 RALLY",,"20130306",,"cabriolet",,"WIT","ZWART","4",,"924","1125","1024","462","800","19730228","20010406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder voorwielscherm","1125",,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-03-06T00:00:00.000","1973-02-28T00:00:00.000","2001-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YD20","Personenauto","FIAT","124 SPORT SPIDER 1800 US","20170310","20141126",,"cabriolet","2","ROOD","Niet geregistreerd","4","1756","1015","1300","1115","508","800","19750701","20141126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","1300",,,,,,"0","0.05","228","Nee","Nee",,"Nee","0",,,"2015","Onlogisch","04","Ja","2017-03-10T00:00:00.000","2014-11-26T00:00:00.000","1975-07-01T00:00:00.000","2014-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YE31","Personenauto","FIAT","124 SPORT SPIDER 1800 US","20250516","20230502",,"cabriolet","2","WIT","Niet geregistreerd","4","1756","1015","1300","1115",,,"19770901","20230502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"417","162","M1",,,"schutbord by motorruimte","1300",,,,,,,"0.06","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2023-05-02T00:00:00.000","1977-09-01T00:00:00.000","2023-05-02T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,,"20230501","2023-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GGJS","Personenauto","FIAT","124 SPORT SPIDER 1800 US","20250908","20090618","936","cabriolet",,"WIT","Niet geregistreerd","4",,"1015",,"1115",,,"19770630","20001020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-08T00:00:00.000","2009-06-18T00:00:00.000","1977-06-30T00:00:00.000","2000-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JKFV","Personenauto","FIAT","124 SPIDER 2000 USA","20100410",,"2546","cabriolet",,"PAARS","Niet geregistreerd","4",,"1040",,"1140",,,"19820701","20020502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2010-04-10T00:00:00.000",,"1982-07-01T00:00:00.000","2002-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YE91","Personenauto","FIAT","124 SPIDER 1.8 CSI","20251103","20230718",,"cabriolet","4","GRIJS","Niet geregistreerd","4","1756","1020","1300","1120","508","800","19750630","20230718","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"417","162","M1",,,"r. op schutbord onder motorkap","1300",,,,,,,"0.06","228","Nee","Nee",,"Nee","2100",,,"2023","Geen oordeel","05","Ja","2025-11-03T00:00:00.000","2023-07-18T00:00:00.000","1975-06-30T00:00:00.000","2023-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YE07","Personenauto","FIAT","FIAT 124 SPORT",,"20230824",,"cabriolet","2","ROOD","Niet geregistreerd","4","1800","1016","2750","1116",,,"19760409","20230824","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","2750",,,,,,,"0.06","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-24T00:00:00.000","1976-04-09T00:00:00.000","2023-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230721","2023-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SXHF","Personenauto","FIAT","124 SPIDER 2000 USA","20250218","20140712",,"cabriolet",,"ROOD","Niet geregistreerd","4","1995","1040","1300","1140","520","1020","19790228","20060524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1300",,,,,,"0","0.07","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-18T00:00:00.000","2014-07-12T00:00:00.000","1979-02-28T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YB45","Personenauto","FIAT","124 SPIDER 2000 USA","20200802","20200508",,"cabriolet","5","ROOD","ZWART","4",,"1040",,"1140",,,"19770630","20050314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2020-08-02T00:00:00.000","2020-05-08T00:00:00.000","1977-06-30T00:00:00.000","2005-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YB27","Personenauto","FIAT","124 SPIDER 1.8 CSI","20160611","20120303",,"cabriolet",,"ORANJE","Niet geregistreerd","4","1756","1020","1300","1120","508","800","19770228","20080204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1300",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-06-11T00:00:00.000","2012-03-03T00:00:00.000","1977-02-28T00:00:00.000","2008-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YA38","Personenauto","FIAT","124 SPORT SPIDER 1800 US","20260319","20130216","979","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1015",,"1115",,"800","19760630","19990917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-19T00:00:00.000","2013-02-16T00:00:00.000","1976-06-30T00:00:00.000","1999-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14DXZJ","Personenauto","FIAT","124 SPIDER 1.8 CSI","20120805","20010421","936","cabriolet",,"ROOD","Niet geregistreerd","4","1756","1020","1300","1120","508","800","19780630","20000510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1300",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-08-05T00:00:00.000","2001-04-21T00:00:00.000","1978-06-30T00:00:00.000","2000-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XKJV","Personenauto","FIAT","124 SPIDER","20240610","20081025",,"cabriolet","4","GROEN","Niet geregistreerd","4","1995","970","1284","1070",,,"19800701","20070627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap","1284",,,,,,,"0.07","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2008-10-25T00:00:00.000","1980-07-01T00:00:00.000","2007-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YB05","Personenauto","FIAT","ARBARTH 124 RALLY",,"20050531",,"cabriolet",,"ROOD","ZWART","4","1756","924",,"1024",,,"19740228","20050531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.09","228","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2005-05-31T00:00:00.000","1974-02-28T00:00:00.000","2005-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PFBF","Personenauto","FIAT","124 SPORT SPIDER 1800 US","20260511","20040513",,"cabriolet","2","ROOD","Niet geregistreerd","4",,"1015","1250","1115",,,"19780630","20040513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1250",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-11T00:00:00.000","2004-05-13T00:00:00.000","1978-06-30T00:00:00.000","2004-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YB64","Personenauto","FIAT","ABARTH 124 RALLY","20210522","20090519",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"924",,"1024",,,"19750228","20090519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.09","228","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-05-22T00:00:00.000","2009-05-19T00:00:00.000","1975-02-28T00:00:00.000","2009-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1651FX","Personenauto","FIAT","124 SPORT CABRIOLET",,"19940103",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"910",,"1010",,,"19680501","19680501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1994-01-03T00:00:00.000","1968-05-01T00:00:00.000","1968-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HDNK","Personenauto","FIAT","124 SPORT SPIDER 1800 US","20250412","20051105","1749","cabriolet",,"WIT","Niet geregistreerd","4",,"1015","1300","1115","500","800","19780701","20020208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1300",,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2005-11-05T00:00:00.000","1978-07-01T00:00:00.000","2002-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YA51","Personenauto","FIAT","124 SPIDER 1.8 CSI","20260519","20010503","936","cabriolet",,"ROOD","Niet geregistreerd","4","1756","1020","1300","1120","508","800","19770228","20010503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1300",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-19T00:00:00.000","2001-05-03T00:00:00.000","1977-02-28T00:00:00.000","2001-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YA81","Personenauto","FIAT","124 SPORT SPIDER 1800 US","20260328","20220706","837","cabriolet",,"ZWART","Niet geregistreerd","4",,"1015",,"1115",,,"19770630","20010410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-28T00:00:00.000","2022-07-06T00:00:00.000","1977-06-30T00:00:00.000","2001-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YD52","Personenauto","FIAT","124 SPORT SPIDER 1600",,"20220827",,"cabriolet","4","WIT","Niet geregistreerd","4","1597","860","1300","960",,,"19730101","20151230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot motorruimte","1300",,,,,,,"0.08","229","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-27T00:00:00.000","1973-01-01T00:00:00.000","2015-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PSPR","Personenauto","FIAT","124 SPORT SPIDER 1800 US","20250721","20041120",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1756","1015","1300","1115","508","800","19780228","20041120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1300",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-21T00:00:00.000","2004-11-20T00:00:00.000","1978-02-28T00:00:00.000","2004-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"