"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G106JB","Personenauto","BMW","M140I","20251004","20230425","16509","stationwagen","5","WIT","Niet geregistreerd","6","2998","1450","2040","1550",,,"20191004","20191004","Geen verstrekking in Open Data","69179","Ja","250",,,,,,"4","4","0","0",,"432","177","M1",,,,"2040","1K4",,"e1*2007/46*0283*21","1S91","6AW50000","0","0.16","269","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-04T00:00:00.000","2023-04-25T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G160FD","Personenauto","BMW","M140I","20250906","20230414","16509","stationwagen","5","ORANJE","Niet geregistreerd","6","2998","1450","2040","1550",,,"20190906","20190906","Geen verstrekking in Open Data","68531","Ja","250",,,,,,"4","4","0","0",,"432","177","M1",,,,"2040","1K4",,"e1*2007/46*0283*21","1S91","6AW50000","0","0.16","269","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-06T00:00:00.000","2023-04-14T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G294HP","Personenauto","BMW","M140I","20250102","20231004","16509","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1450","2040","1550",,,"20191115","20191115","Geen verstrekking in Open Data","74483","Ja","250",,,,,,"4","4","0","0",,"432","177","M1",,,,"2040","1K4",,"e1*2007/46*0283*21","1S91","6AW50000","0","0.16","269","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2023-10-04T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G306ZG","Personenauto","BMW","M140I","20260122","20200911","16509","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1450","2040","1550",,,"20200122","20200122","Geen verstrekking in Open Data","73224","Ja","250",,,,,,"4","4","0","0",,"432","177","M1",,,,"2040","1K4",,"e1*2007/46*0283*21","1S91","6AW50000","0","0.16","269","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-22T00:00:00.000","2020-09-11T00:00:00.000","2020-01-22T00:00:00.000","2020-01-22T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G310LR","Personenauto","BMW","M140I","20251031","20191031","16509","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","1450","2040","1550",,,"20191031","20191031","Geen verstrekking in Open Data","69215","Ja","250",,,,,,"4","4","0","0",,"432","177","M1",,,,"2040","1K4",,"e1*2007/46*0283*22","1S91","DAW50000","0","0.16","269","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-31T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G321RJ","Personenauto","BMW","M140I","20241019","20201029","10941","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","1450","2040","1550",,,"20181019","20191115","Geen verstrekking in Open Data","68237","Ja","250",,,,,,"4","4","0","0",,"432","177","M1",,,,"2040","1K4",,"e1*2007/46*0283*20","1S91","6AW50000","0","0.16","269","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2020-10-29T00:00:00.000","2018-10-19T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G351LR","Personenauto","BMW","M140I","20251101","20220305","16509","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","1450","2040","1550",,,"20191101","20191101","Geen verstrekking in Open Data","69620","Ja","250",,,,,,"4","4","0","0",,"432","177","M1",,,,"2040","1K4",,"e1*2007/46*0283*21","1S91","6AW50000","0","0.16","269","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-01T00:00:00.000","2022-03-05T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G352FJ","Personenauto","BMW","M140I","20241127","20210223","12620","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1450","2040","1550",,,"20181127","20190909","Geen verstrekking in Open Data","69740","Ja","250",,,,,,"4","4","0","0",,"432","177","M1",,,,"2040","1K4",,"e1*2007/46*0283*21","1S91","6AW50000","0","0.16","269","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2021-02-23T00:00:00.000","2018-11-27T00:00:00.000","2019-09-09T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G392XD","Personenauto","BMW","M140I XDRIVE","20260327","20200205","2433","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1515","2090","1615",,,"20180322","20191231","Geen verstrekking in Open Data","64565","Ja","250",,,,,,"4","4","0","0",,"432","177","M1",,,,"2090","1K4",,"e1*2007/46*0283*18","1R91","6A050000","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-27T00:00:00.000","2020-02-05T00:00:00.000","2018-03-22T00:00:00.000","2019-12-31T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G397DG","Personenauto","BMW","M140I","20250112","20240504","16509","stationwagen","5","WIT","Niet geregistreerd","6","2998","1450","2040","1550",,,"20190902","20190902","Geen verstrekking in Open Data","66265","Ja","250",,,,,,"4","4","0","0",,"432","177","M1",,,,"2040","1K4",,"e1*2007/46*0283*21","1S91","6AW50000","0","0.16","269","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2024-05-04T00:00:00.000","2019-09-02T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G416FB","Personenauto","BMW","M140I XDRIVE","20260514","20190912","13521","stationwagen","5","BLAUW","Niet geregistreerd","6","2998","1515","2090","1615",,,"20180514","20190912","Geen verstrekking in Open Data","73144","Ja","250",,,,,,"4","4","0","0",,"432","177","M1",,,,"2090","1K4",,"e1*2007/46*0283*19","1R91","6A050000","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-14T00:00:00.000","2019-09-12T00:00:00.000","2018-05-14T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G433JX","Personenauto","BMW","M140I","20251113","20240515","16509","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1450","2040","1550",,,"20191010","20191010","Geen verstrekking in Open Data","70026","Ja","250",,,,,,"4","4","0","0",,"432","177","M1",,,,"2040","1K4",,"e1*2007/46*0283*22","1S91","DAW50000","0","0.16","269","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-13T00:00:00.000","2024-05-15T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G490BD","Personenauto","BMW","M140I","20250822","20230228","16509","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","1450","2040","1550",,,"20190820","20190820","Geen verstrekking in Open Data","68531","Ja","250",,,,,,"4","4","0","0",,"432","177","M1",,,,"2040","1K4",,"e1*2007/46*0283*21","1S91","6AW50000","0","0.16","269","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-22T00:00:00.000","2023-02-28T00:00:00.000","2019-08-20T00:00:00.000","2019-08-20T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G700ZG","Personenauto","BMW","M140I","20260106","20210204","16509","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","1450","2040","1550",,,"20200106","20200106","Geen verstrekking in Open Data","68531","Ja","250",,,,,,"4","4","0","0",,"432","177","M1",,,,"2040","1K4",,"e1*2007/46*0283*21","1S91","6AW50000","0","0.16","269","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-06T00:00:00.000","2021-02-04T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G735ZR","Personenauto","BMW","M140I","20240616","20220617","3499","stationwagen","5","BLAUW","Niet geregistreerd","6","2998","1450","2040","1550",,,"20170421","20200425","Geen verstrekking in Open Data","59594","Ja","250",,,,,,"4","4","0","0",,"432","177","M1",,,"r. motorruimte","2040","1K4",,"e1*2007/46*0283*16","1S91","6A050700","0","0.16","269","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2022-06-17T00:00:00.000","2017-04-21T00:00:00.000","2020-04-25T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G744NH","Personenauto","BMW","M140I","20250606","20230316","12275","stationwagen","5","BLAUW","Niet geregistreerd","6","2998","1450","2040","1550",,,"20170606","20191028","Geen verstrekking in Open Data","55738","Ja","250",,,,,,"4","4","0","0",,"432","177","M1",,,,"2040","1K4",,"e1*2007/46*0283*16","1S91","6A050700","0","0.16","269","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2023-03-16T00:00:00.000","2017-06-06T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G780TD","Personenauto","BMW","M140I","20250908","20240502","6017","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","1450","2040","1550",,,"20161005","20191129","Geen verstrekking in Open Data","60362","Ja","250",,,,,,"4","4","0","0",,"432","177","M1",,,,"2040","1K4",,"e1*2007/46*0283*15","1S91","6A050700","0","0.16","269","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-09-08T00:00:00.000","2024-05-02T00:00:00.000","2016-10-05T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G857FN","Personenauto","BMW","M140I","20251123","20240227","5661","stationwagen","5","BLAUW","Niet geregistreerd","6","2998","1450","2040","1550",,,"20171123","20191102","Geen verstrekking in Open Data","62820","Ja","250",,,,,,"4","4","0","0",,"432","177","M1",,,,"2040","1K4",,"e1*2007/46*0283*18","1S91","6A050000","0","0.16","269","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-23T00:00:00.000","2024-02-27T00:00:00.000","2017-11-23T00:00:00.000","2019-11-02T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G923ZX","Personenauto","BMW","M140I","20260227","20210130","16509","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1450","2040","1550",,,"20200227","20200227","Geen verstrekking in Open Data","67838","Ja","250",,,,,,"4","4","0","0",,"432","177","M1",,,,"2040","1K4",,"e1*2007/46*0283*21","1S91","6AW50000","0","0.16","269","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-27T00:00:00.000","2021-01-30T00:00:00.000","2020-02-27T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G929HN","Personenauto","BMW","M140I XDRIVE","20251207","20230506","5798","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1515","2090","1615",,,"20171207","20191104","Geen verstrekking in Open Data","67368","Ja","250",,,,,,"4","4","0","0",,"432","177","M1",,,,"2090","1K4",,"e1*2007/46*0283*18","1R91","6A050000","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-12-07T00:00:00.000","2023-05-06T00:00:00.000","2017-12-07T00:00:00.000","2019-11-04T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN107K","Personenauto","BMW","M140I","20250208","20230531","14364","stationwagen","5","WIT","Niet geregistreerd","6","2998","1445","2035","1545",,,"20190208","20190208","Geen verstrekking in Open Data","60402","Ja",,,,,,,"2","4","0","0",,"432","177","M1",,,,"2035","1K2",,"e1*2007/46*0273*18","1W91","6A050000","0","0.16","269","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2023-05-31T00:00:00.000","2019-02-08T00:00:00.000","2019-02-08T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G958FP","Personenauto","BMW","M140I","20241127","20221104","11861","stationwagen","5","WIT","Niet geregistreerd","6","2998","1450","2040","1550",,,"20181127","20190911","Geen verstrekking in Open Data","68521","Ja","250",,,,,,"4","4","0","0",,"432","177","M1",,,,"2040","1K4",,"e1*2007/46*0283*21","1S91","6AW50000","0","0.16","269","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2022-11-04T00:00:00.000","2018-11-27T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H002LH","Personenauto","BMW","M140I","20250524","20230628","8924","stationwagen","5","BLAUW","Niet geregistreerd","6","2998","1450","2040","1550",,,"20170524","20200302","Geen verstrekking in Open Data","60455","Ja","250",,,,,,"4","4","0","0",,"432","177","M1",,,,"2040","1K4",,"e1*2007/46*0283*16","1S91","6A050700","0","0.16","269","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2023-06-28T00:00:00.000","2017-05-24T00:00:00.000","2020-03-02T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H008LN","Personenauto","BMW","M140I XDRIVE","20241130","20221014","6600","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","1515","2090","1615",,,"20161020","20200302","Geen verstrekking in Open Data","58493","Ja","250",,,,,,"4","4","0","0",,"432","177","M1",,,,"2090","1K4",,"e1*2007/46*0283*15","1R91","6A050700","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2022-10-14T00:00:00.000","2016-10-20T00:00:00.000","2020-03-02T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H011ZB","Personenauto","BMW","M140I XDRIVE","20221105","20200811","988","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1515","2090","1615",,,"20161019","20200617","Geen verstrekking in Open Data","65413","Nee","250",,,,,,"4","4","0","0",,"432","177","M1",,,"r. motorruimte","2090","1K4",,"e1*2007/46*0283*15","1R91","6A050700","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2022-11-05T00:00:00.000","2020-08-11T00:00:00.000","2016-10-19T00:00:00.000","2020-06-17T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H025XJ","Personenauto","BMW","M140I XDRIVE","20250106","20231101","4013","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","1515","2090","1615",,,"20170328","20200623","Geen verstrekking in Open Data","64274","Ja","250",,,,,,"4","4","0","0",,"432","177","M1",,,"r. motorruimte","2090","1K4",,"e1*2007/46*0283*16","1R91","6A050700","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2023-11-01T00:00:00.000","2017-03-28T00:00:00.000","2020-06-23T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H026TK","Personenauto","BMW","M140I","20260327","20200520","10559","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1450","2040","1550",,,"20180327","20200520","Geen verstrekking in Open Data","62737","Ja","250",,,,,,"4","4","0","0",,"432","177","M1",,,"r. motorruimte","2040","1K4",,"e1*2007/46*0283*19","1S91","6A050000","0","0.16","269","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-27T00:00:00.000","2020-05-20T00:00:00.000","2018-03-27T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"