"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13VBR9","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20240801","20140313","11366","open laadvloer","3","N.v.t.","N.v.t.","5","2495","1611","2400","1711","750",,"20061124","20061124","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. balk a. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2014-03-13T00:00:00.000","2006-11-24T00:00:00.000","2006-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VJHH","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20250305","20210303",,"open laadvloer","5","N.v.t.","N.v.t.","5","2495","1944","3050","2044","750","3500","19990818","19990818","Geen verstrekking in Open Data",,"Ja",,"1106",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 140 cm a. vooras","3050",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7050",,,"2024","Geen oordeel","07","Ja","2025-03-05T00:00:00.000","2021-03-03T00:00:00.000","1999-08-18T00:00:00.000","1999-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJL50","Bedrijfsauto","LAND ROVER","LANDROVER DEFENDER  110","20250327","20210430","9806","open laadvloer","2","N.v.t.","N.v.t.",,,"1822","3050","1922","750",,"20100308","20101122","Geen verstrekking in Open Data",,"Ja",,"1228",,"3500","3500",,"2","4",,,,,"178","N1",,,"r. balk v. vooras","3050",,,,,,,"0.02","280","Nee","Nee",,"Nee","6550",,,"2024","Onlogisch","04","Ja","2025-03-27T00:00:00.000","2021-04-30T00:00:00.000","2010-03-08T00:00:00.000","2010-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VPJK","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20201107","20030122",,"open laadvloer","3","N.v.t.","N.v.t.","5","2495","1944","3050","2044","750","3500","20000408","20000408","Geen verstrekking in Open Data",,"Nee",,"1106",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7050",,,"2020","Logisch","00","Ja","2020-11-07T00:00:00.000","2003-01-22T00:00:00.000","2000-04-08T00:00:00.000","2000-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VTKR","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20240707","20140702",,"open laadvloer","5","N.v.t.","N.v.t.","5","2495","1944","3050","2044","750","3500","20010111","20010111","Geen verstrekking in Open Data",,"Ja",,"1106",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7050",,,"2023","Geen oordeel","07","Ja","2024-07-07T00:00:00.000","2014-07-02T00:00:00.000","2001-01-11T00:00:00.000","2001-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNT61","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20240128","20231003","29116","open laadvloer","5","N.v.t.","N.v.t.","4","2402","2090","3500","2190","750",,"20110514","20110514","Geen verstrekking in Open Data","96522","Ja",,"1410",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-01-28T00:00:00.000","2023-10-03T00:00:00.000","2011-05-14T00:00:00.000","2011-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VPS7","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20241003","20210430","14854","open laadvloer","5","N.v.t.","N.v.t.","4","2402","1990","3500","2090","750",,"20080411","20080411","Geen verstrekking in Open Data",,"Ja",,"1510",,"3500","3500",,,"4",,,,,"179","N1",,,"r. balk a. vooras","3500",,,,,,,"0.04","328","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2021-04-30T00:00:00.000","2008-04-11T00:00:00.000","2008-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231002","2023-10-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VBT5","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20241213","20200424","15847","open laadvloer","5","N.v.t.","N.v.t.","5","2495","2011","3500","2111","750",,"20061207","20061207","Geen verstrekking in Open Data",,"Ja",,"1489",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 035 cm a. vooras","3500",,,,,,"0","0.04","325","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2020-04-24T00:00:00.000","2006-12-07T00:00:00.000","2006-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BFDP","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20240911","20090904",,"open laadvloer","5","N.v.t.","N.v.t.","5","2495","1944","3050","2044","750",,"20020713","20020713","Geen verstrekking in Open Data",,"Ja",,"1106",,"3500","3500",,"4","4",,,,,"179","N1",,,"r. balk v. vooras","3050",,,,,,,"0.04","328","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2009-09-04T00:00:00.000","2002-07-13T00:00:00.000","2002-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230907","2023-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VLZ8","Bedrijfsauto","LAND ROVER","DEFENDER 130","20240626","20190216","11433","open laadvloer","5","N.v.t.","N.v.t.","4","2402","2005","3500","2105","750",,"20080104","20080115","Geen verstrekking in Open Data",,"Ja",,"1495",,"3500","3500",,,"4",,,,,"179","N1",,,"r. tegen balk v. vooras","3500",,,,,,,"0.04","324","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2019-02-16T00:00:00.000","2008-01-04T00:00:00.000","2008-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VKS1","Bedrijfsauto","LAND ROVER","DEFENDER 90 SOFT TOP","20250301","20200415","12887","open laadvloer","2","N.v.t.","N.v.t.","4","2402","1700","2200","1800","750","3500","20071129","20071129","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. balk a. vooras","2200",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5700",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2020-04-15T00:00:00.000","2007-11-29T00:00:00.000","2007-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BGTV","Bedrijfsauto","LAND ROVER","DEFENDER","20220720","20050521",,"open laadvloer","2","N.v.t.","N.v.t.","5","2500","1790","2550","1890",,,"19990722","20030110","Geen verstrekking in Open Data",,"Nee",,"760",,,,,,"4",,,,,"180","N1",,,"r. balk v. achteras","2550",,,,,,,"0.05","236","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-07-20T00:00:00.000","2005-05-21T00:00:00.000","1999-07-22T00:00:00.000","2003-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BBKH","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 CREW CAB","20250508","20171109",,"open laadvloer","5","N.v.t.","N.v.t.","8","5735","2340","3050","2440","600",,"20020221","20020221","Geen verstrekking in Open Data",,"Ja",,"710",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. balk a. vooras","3050",,,,,,"0","0.06","280","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2017-11-09T00:00:00.000","2002-02-21T00:00:00.000","2002-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VXNL","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20250301","20100921",,"open laadvloer","5","N.v.t.","N.v.t.","5","2495","2060","3050","2160","750","3500","20010720","20010720","Geen verstrekking in Open Data",,"Ja",,"990",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. balk a. vooras","3050",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7050",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2010-09-21T00:00:00.000","2001-07-20T00:00:00.000","2001-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BNSV","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20250315","20230602",,"open laadvloer","2","N.v.t.","N.v.t.","5","2495","1611","2400","1711","750",,"20040604","20040604","Geen verstrekking in Open Data",,"Nee",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2023-06-02T00:00:00.000","2004-06-04T00:00:00.000","2004-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VTD2","Bedrijfsauto","LAND ROVER","DEFENDER","20200816","20100820",,"open laadvloer","3","N.v.t.","N.v.t.","5","2495","1720","2400","1820","750",,"20000321","20080618","Geen verstrekking in Open Data",,"Ja",,"680",,"3100","3100",,,"4",,,,,"178","N1",,,"r. balk a. vooras","2400",,,,,,,"0.05","236","Nee","Nee",,"Nee","5500",,,"2019","Geen oordeel","05","Ja","2020-08-16T00:00:00.000","2010-08-20T00:00:00.000","2000-03-21T00:00:00.000","2008-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VXLP","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20250420","20150422",,"open laadvloer","5","N.v.t.","N.v.t.","5","2495","1944","3050","2044","750",,"20010714","20010714","Geen verstrekking in Open Data",,"Ja",,"1106",,,"3500",,"4","4",,,,,"179","N1",,,"r. balk 100 cm a. vooras","3050",,,,,,,"0.04","328","Nee","Nee",,"Nee","7050",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2015-04-22T00:00:00.000","2001-07-14T00:00:00.000","2001-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VNG5","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20250520","20111222","14893","open laadvloer","5","N.v.t.","N.v.t.","4","2402","1990","3500","2090","750",,"20080313","20080313","Geen verstrekking in Open Data",,"Ja",,"1510",,"3500","3500",,,"4",,,,,"179","N1",,,"r. balk a. vooras","3500",,,,,,,"0.04","328","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2011-12-22T00:00:00.000","2008-03-13T00:00:00.000","2008-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VTNP","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HCPU","20250209","20240113",,"open laadvloer","3","N.v.t.","N.v.t.","5","2495","1820","3050","1920","750",,"20010112","20010112","Geen verstrekking in Open Data",,"Ja",,"1230",,"3500","3500",,,"4",,,,,"179","N1",,,"tegen r. balk 115 cm a. vooras","3050",,,,,,,"0.05","280","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2024-01-13T00:00:00.000","2001-01-12T00:00:00.000","2001-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VLH3","Bedrijfsauto","LAND ROVER","DEFENDER 130","20240928","20170613","14736","open laadvloer","5","N.v.t.","N.v.t.","4","2402","2050","3500","2150","750",,"20071214","20071214","Geen verstrekking in Open Data",,"Ja",,"1450",,"3500","3500",,,"4",,,,,"171","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.04","321","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2017-06-13T00:00:00.000","2007-12-14T00:00:00.000","2007-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BSRP","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20241217","20110128",,"open laadvloer","5","N.v.t.","N.v.t.","5","2495","2011","3500","2111","750",,"20050326","20050326","Geen verstrekking in Open Data",,"Ja",,"1489",,"3500","3500",,,"4",,,,,"179","N1",,,"tegen r. balk a. achteras","3500",,,,,,,"0.04","325","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","07","Ja","2024-12-17T00:00:00.000","2011-01-28T00:00:00.000","2005-03-26T00:00:00.000","2005-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231120","2023-11-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJR00","Bedrijfsauto","LAND ROVER","DEFENDER 90 SOFT TOP 500","20240926","20141128","9807","open laadvloer","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20100906","20100906","Geen verstrekking in Open Data","39900","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. balk a. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2014-11-28T00:00:00.000","2010-09-06T00:00:00.000","2010-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VTF21","Bedrijfsauto","LAND ROVER","DEFENDER","20240802","20180518","12996","open laadvloer","5","N.v.t.","N.v.t.","4","2198","2126","3380","2226","750",,"20120130","20120130","Geen verstrekking in Open Data","53159","Ja",,"1254",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. motorruimte","3380","LD",,"e11*2007/46*0133*02","Z4NE2F","B5R1","0","0.04","323","Nee","Ja",,"Nee","6880","0",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2018-05-18T00:00:00.000","2012-01-30T00:00:00.000","2012-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V051GH","Bedrijfsauto","LAND ROVER","DEFENDER 110","20250118","20211204","28977","open laadvloer","5","N.v.t.","N.v.t.","4","2402","1990","3050","2090","750",,"20100416","20170508","Geen verstrekking in Open Data","74569","Ja",,"1060",,"3500","3500",,,"4",,,,,"179","N1",,,"r. balk v. vooras","3050",,,,,,,"0.04","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2021-12-04T00:00:00.000","2010-04-16T00:00:00.000","2017-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V239GD","Bedrijfsauto","LAND ROVER","DEFENDER","20241101","20170425",,"open laadvloer","5","N.v.t.","N.v.t.","5","2495","2090","3500","2190","750",,"20040405","20170425","Geen verstrekking in Open Data",,"Ja",,"1410",,"3500","3500",,,"4",,,,,"182","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.04","323","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2017-04-25T00:00:00.000","2004-04-05T00:00:00.000","2017-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V323ST","Bedrijfsauto","LAND ROVER","DEFENDER","20241101","20200714",,"open laadvloer","3","N.v.t.","N.v.t.","4","2500","1865","3050","1965","750",,"20020604","20181026","Geen verstrekking in Open Data",,"Ja",,"1185",,"3500","3500",,,"4",,,,,"172","N1",,,"r. balk a. vooras","3050","110",,,,,,"0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2020-07-14T00:00:00.000","2002-06-04T00:00:00.000","2018-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V371LN","Bedrijfsauto","LAND ROVER","DEFENDER","20250314","20200606","14825","open laadvloer","5","N.v.t.","N.v.t.","4","2198","2031","3380","2131","750",,"20130425","20180205","Geen verstrekking in Open Data","61531","Ja",,"1349",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. balk v. vooras","3380","LD",,"e11*2007/46*0133*06","Z4NE2F","B5R1","0","0.04","323","Nee","Nee",,"Nee","6880","0",,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2020-06-06T00:00:00.000","2013-04-25T00:00:00.000","2018-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"