"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05SJXG","Personenauto","PORSCHE","911 SC COUPE","20260326","20060125",,"coupe",,"WIT","Niet geregistreerd","6","2994","1140","1500","1240","480","800","19790630","20060125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in kofferruimte op dwarsbalk boven vooras","1500",,,,,,"0","0.11","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-26T00:00:00.000","2006-01-25T00:00:00.000","1979-06-30T00:00:00.000","2006-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GSLX","Personenauto","PORSCHE","911 SC COUPE","20241018","20220416","7835","coupe",,"BLAUW","Niet geregistreerd","6",,"1140",,"1240",,"800","19781017","20010306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2022-04-16T00:00:00.000","1978-10-17T00:00:00.000","2001-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YB07","Personenauto","PORSCHE","911 SC COUPE","20210808","20050404",,"coupe",,"GROEN","Niet geregistreerd","6",,"1140","1440","1240",,"800","19751101","20001219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1440",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-08-08T00:00:00.000","2005-04-04T00:00:00.000","1975-11-01T00:00:00.000","2000-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YE33","Personenauto","PORSCHE","911 SC COUPE","20260315","20240416",,"coupe","4","GRIJS","Niet geregistreerd","6","3200","1150","1500","1250","480","800","19770713","20240416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1500",,,,,,,"0.13","227","Nee","Nee",,"Nee","2300",,,"2024","Geen oordeel","05","Ja","2026-03-15T00:00:00.000","2024-04-16T00:00:00.000","1977-07-13T00:00:00.000","2024-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TTS80","Personenauto","PORSCHE","911 SC COUPE","20250907","20211231",,"coupe","4","BEIGE","Niet geregistreerd","6","2994","1140","1500","1240","480","800","19830228","20140517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. kofferruimte","1500",,,,,,"0","0.11","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-07T00:00:00.000","2021-12-31T00:00:00.000","1983-02-28T00:00:00.000","2014-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22DSSN","Personenauto","PORSCHE","911 SC COUPE","20260105","20030620","10410","coupe",,"GRIJS","Niet geregistreerd","6",,"1140","1500","1240","480","800","19810901","19991213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk boven vooras in kofferruimte","1500",,,,,,,"0.00","227","Nee","Nee",,"Nee","2300",,,"2024","Geen oordeel","05","Ja","2026-01-05T00:00:00.000","2003-06-20T00:00:00.000","1981-09-01T00:00:00.000","1999-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JXN5","Personenauto","PORSCHE","911 SC COUPE","20110916","20140710",,"coupe",,"ROOD","Niet geregistreerd","6","2994","1140","1500","1240","480","800","19790228","20090916","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. kofferruimte","1500",,,,,,"0","0.11","227","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2011-09-16T00:00:00.000","2014-07-10T00:00:00.000","1979-02-28T00:00:00.000","2009-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JVNJ","Personenauto","PORSCHE","911 SC COUPE","20250320","20211103","9880","coupe",,"WIT","Niet geregistreerd","6",,"1140",,"1240",,,"19830228","20020911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-03-20T00:00:00.000","2021-11-03T00:00:00.000","1983-02-28T00:00:00.000","2002-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KBD41","Personenauto","PORSCHE","911 SC COUPE","20250508","20130309",,"coupe","4","WIT","Niet geregistreerd","6","2994","1140","1500","1240",,,"19811007","20130305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1500",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2013-03-09T00:00:00.000","1981-10-07T00:00:00.000","2013-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SKK00","Personenauto","PORSCHE","911 SC COUPE","20250814","20131026",,"coupe","4","WIT","Niet geregistreerd","6","2994","1140","1500","1240","480","800","19820228","20131026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1500",,,,,,"0","0.11","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-14T00:00:00.000","2013-10-26T00:00:00.000","1982-02-28T00:00:00.000","2013-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34JHT5","Personenauto","PORSCHE","911 SC COUPE","20240622","20180911",,"coupe","4","WIT","Niet geregistreerd","6","2994","1140","1500","1240","480","800","19800228","20090528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1500",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2018-09-11T00:00:00.000","1980-02-28T00:00:00.000","2009-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34LLZN","Personenauto","PORSCHE","911 SC COUPE","20250816","20140111","7305","coupe",,"BRUIN","Niet geregistreerd","6",,"1140","1500","1240",,,"19800630","20031206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras","1500",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-16T00:00:00.000","2014-01-11T00:00:00.000","1980-06-30T00:00:00.000","2003-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZRT73","Personenauto","PORSCHE","911 SC COUPE","20250325","20150420",,"coupe","4","GEEL","Niet geregistreerd","6","2994","1140","1500","1240","400","800","19801001","20150420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1500",,,,,,,"0.11","227","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-25T00:00:00.000","2015-04-20T00:00:00.000","1980-10-01T00:00:00.000","2015-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40RHRB","Personenauto","PORSCHE","911 SC COUPE","20250710","20050401",,"coupe","4","GRIJS","Niet geregistreerd","6","2994","1140","1500","1240",,"800","19780119","20050401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1500",,,,,,"0","0.11","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-07-10T00:00:00.000","2005-04-01T00:00:00.000","1978-01-19T00:00:00.000","2005-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HTBN","Personenauto","PORSCHE","911 SC COUPE","20220523","20040918","9980","coupe",,"GRIJS","Niet geregistreerd","6",,"1140","1500","1240",,,"19810630","20011123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1500",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-05-23T00:00:00.000","2004-09-18T00:00:00.000","1981-06-30T00:00:00.000","2001-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46GZL3","Personenauto","PORSCHE","911 SC COUPE","20250531","20140118",,"coupe","4","ROOD","Niet geregistreerd","6","2994","1140","1500","1240","480","800","19810630","20090822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","1500",,,,,,"0","0.08","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2014-01-18T00:00:00.000","1981-06-30T00:00:00.000","2009-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XTD36","Personenauto","PORSCHE","911 SC COUPE","20241107","20141108",,"coupe","4","WIT","Niet geregistreerd","6","2994","1140","1500","1240",,,"19830228","20141108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1500",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-11-07T00:00:00.000","2014-11-08T00:00:00.000","1983-02-28T00:00:00.000","2014-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RNDT","Personenauto","PORSCHE","911 SC COUPE","20251124","20211023","11201","coupe","4","ZWART","Niet geregistreerd","6","2994","1140","1500","1240","480","800","19820301","20050603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1500",,,,,,"0","0.11","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-24T00:00:00.000","2021-10-23T00:00:00.000","1982-03-01T00:00:00.000","2005-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HZS7","Personenauto","PORSCHE","911 SC COUPE","20241031","20230118",,"coupe","4","ROOD","Niet geregistreerd","6","2994","1140","1500","1240","480","800","19820228","20090330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1500",,,,,,"0","0.11","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-01-18T00:00:00.000","1982-02-28T00:00:00.000","2009-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NXPR","Personenauto","PORSCHE","911 SC COUPE","20100907","20040811","9771","coupe",,"ZWART","Niet geregistreerd","6",,"1140",,"1240",,,"19810515","20040322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-09-07T00:00:00.000","2004-08-11T00:00:00.000","1981-05-15T00:00:00.000","2004-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55LPHH","Personenauto","PORSCHE","911 SC COUPE","20160402","20140922","11292","coupe",,"ZWART","Niet geregistreerd","6",,"1140","1500","1240",,,"19820202","20030321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"boven vooras in kofferruimte","1500",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2016-04-02T00:00:00.000","2014-09-22T00:00:00.000","1982-02-02T00:00:00.000","2003-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZGZT","Personenauto","PORSCHE","911 SC COUPE","20241121","20080129",,"coupe","4","BLAUW","Niet geregistreerd","6","2994","1140","1500","1240","480","800","19830118","20080129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1500",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2008-01-29T00:00:00.000","1983-01-18T00:00:00.000","2008-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58GNH3","Personenauto","PORSCHE","911 SC COUPE","20240704","20081105",,"coupe","4","BLAUW","Niet geregistreerd","6","2994","1140","1500","1240",,,"19820228","20080723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"bodemplaat kofferruimte","1500",,,,,,"0","0.09","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2008-11-05T00:00:00.000","1982-02-28T00:00:00.000","2008-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58LTX2","Personenauto","PORSCHE","911 SC COUPE","20250624","20100706",,"coupe","4","BLAUW","Niet geregistreerd","6","2994","1140","1500","1240","480","800","19810228","20100706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1500",,,,,,"0","0.11","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2010-07-06T00:00:00.000","1981-02-28T00:00:00.000","2010-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HBBS","Personenauto","PORSCHE","911 SC COUPE","20250602","20190123",,"coupe","4","BRUIN","Niet geregistreerd","6","2994","1140","1500","1240","400","800","19820731","20010511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1500",,,,,,"0","0.12","227","Nee","Nee",,"Nee","2300",,,"2023","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2019-01-23T00:00:00.000","1982-07-31T00:00:00.000","2001-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60TGF3","Personenauto","PORSCHE","911 SC COUPE","20140119","20120128",,"coupe","4","ROOD","Niet geregistreerd","6","2994","1140","1500","1240","480","800","19810109","20120128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1500",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-01-19T00:00:00.000","2012-01-28T00:00:00.000","1981-01-09T00:00:00.000","2012-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60TNTP","Personenauto","PORSCHE","911 SC COUPE","20240616","20220708",,"coupe","4","ZWART","Niet geregistreerd","6","2994","1140","1500","1240",,"800","19810701","20061124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras","1500",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2022-07-08T00:00:00.000","1981-07-01T00:00:00.000","2006-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TSK69","Personenauto","PORSCHE","911 SC COUPE","20260418","20140425",,"coupe","4","GRIJS","Niet geregistreerd","6","3000","1140","1400","1240",,,"19780228","20140425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. kofferruimte","1400",,,,,,"0","0.11","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-18T00:00:00.000","2014-04-25T00:00:00.000","1978-02-28T00:00:00.000","2014-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"