"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HJR5","Personenauto","MERCEDES-BENZ","SPRINTER","20250428","20180312","19039","MPV","9","WIT","Niet geregistreerd","4","2148","2405","3200","2505","750","2000","20090102","20090102","Geen verstrekking in Open Data","50510","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3200","906 AC 35",,"e1*2001/116*0354*05","KMA21320E","MAC2AUA9","0","0.03","367","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2018-03-12T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVN6","Personenauto","MERCEDES-BENZ","SPRINTER","20250114","20140715","22473","MPV","9","WIT","Niet geregistreerd","4","2148","2561","3500","2661","750","2000","20090309","20090309","Geen verstrekking in Open Data","58491","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,"e1*2001/116*0354*05","KMA21350E","LAC2AVA9","0","0.03","433","Nee","Ja",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2014-07-15T00:00:00.000","2009-03-09T00:00:00.000","2009-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NFX4","Personenauto","MERCEDES-BENZ","SPRINTER","20240127","20230808","26702","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2148","2440","3500","2540","750","2000","20100826","20100826","Geen verstrekking in Open Data","63292","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,"e1*2001/116*0354*06","KMA21350E","LCC2AVA9","0","0.03","433","Nee","Ja","20121013","Ja","5500","0","0.00","2023","Logisch","00","Ja","2024-01-27T00:00:00.000","2023-08-08T00:00:00.000","2010-08-26T00:00:00.000","2010-08-26T00:00:00.000","2012-10-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NVP8","Personenauto","MERCEDES-BENZ","SPRINTER","20241207","20240502","24922","MPV","9","WIT","Niet geregistreerd","4","2148","2380","3200","2480","750","2000","20101129","20101129","Geen verstrekking in Open Data","60031","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3200","906 AC 35",,"e1*2001/116*0354*07","KMA21320E","MCC2AUA9","0","0.03","367","Nee","Ja",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2024-12-07T00:00:00.000","2024-05-02T00:00:00.000","2010-11-29T00:00:00.000","2010-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GDH6","Personenauto","MERCEDES-BENZ","SPRINTER","20240906","20210226","17344","MPV","9","WIT","Niet geregistreerd","4","2148","2526","3500","2626","750","2000","20080619","20080619","Geen verstrekking in Open Data","51629","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,"e1*2001/116*0354*05","KMA21350E","MCC2AUA9","0","0.03","367","Nee","Ja",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2021-02-26T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJF8","Personenauto","MERCEDES-BENZ","SPRINTER","20241116","20230704","18539","MPV","9","WIT","Niet geregistreerd","4","2148","2890","3500","2990","750","2000","20080701","20080701","Geen verstrekking in Open Data","58156","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,"e1*2001/116*0354*05","KMA41350E","LCB2AVA9","0","0.04","432","Nee","Ja",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2023-07-04T00:00:00.000","2008-07-01T00:00:00.000","2008-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HVN6","Personenauto","MERCEDES-BENZ","SPRINTER","20250309","20190608","11670","kampeerwagen","9","WIT","Niet geregistreerd","4","2148","2716","3500","2816","750","2000","20090309","20090309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,,,,,"0.03","433","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2019-06-08T00:00:00.000","2009-03-09T00:00:00.000","2009-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HXT5","Personenauto","MERCEDES-BENZ","SPRINTER","20250331","20090326","19400","MPV","9","WIT","Niet geregistreerd","4","2148","2800","3500","2900","750","2000","20090326","20090326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","3500","906 AC 35",,"e1*2001/116*0354*05","KMA21350E","LCC2AVA9","0","0.03","432","Nee","Nee",,"Ja","5500","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2009-03-26T00:00:00.000","2009-03-26T00:00:00.000","2009-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JRB3","Personenauto","MERCEDES-BENZ","SPRINTER","20250530","20180619","21708","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2148","2739","3500","2839","750","2000","20091020","20091020","Geen verstrekking in Open Data","55450","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,"e1*2001/116*0354*06","KMA21350E","LAC2AVA9","0","0.03","433","Nee","Ja",,"Nee","5500","6","0.00","2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2018-06-19T00:00:00.000","2009-10-20T00:00:00.000","2009-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LDV2","Personenauto","MERCEDES-BENZ","SPRINTER","20250516","20201216","26377","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2148","2729","3500","2829","750","2000","20100406","20100406","Geen verstrekking in Open Data","61553","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,"e1*2001/116*0354*06","KMA21350E","LCC2AVA9","0","0.03","433","Nee","Ja",,"Ja","5500","0","0.00","2024","Geen oordeel","07","Ja","2025-05-16T00:00:00.000","2020-12-16T00:00:00.000","2010-04-06T00:00:00.000","2010-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NFX4","Personenauto","MERCEDES-BENZ","SPRINTER","20180828","20231021","26702","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2148","2440","3500","2540","750","2000","20100826","20100826","Geen verstrekking in Open Data","63292","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,"e1*2001/116*0354*06","KMA21350E","LCC2AVA9","0","0.03","433","Nee","Ja","20140910","Ja","5500","0","0.00","2023","Logisch","00","Ja","2018-08-28T00:00:00.000","2023-10-21T00:00:00.000","2010-08-26T00:00:00.000","2010-08-26T00:00:00.000","2014-09-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RDF5","Personenauto","MERCEDES-BENZ","SPRINTER","20250528","20211215","33433","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2148","2600","3500","2700","750","2000","20110505","20110505","Geen verstrekking in Open Data","68685","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,"e1*2001/116*0354*06","KMA21350E","MCC2AUA9","0","0.03","367","Nee","Ja",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2021-12-15T00:00:00.000","2011-05-05T00:00:00.000","2011-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RKF5","Personenauto","MERCEDES-BENZ","SPRINTER","20241120","20210320","33402","kampeerwagen","4","WIT","Niet geregistreerd","4","2148","2681","3500","2781","750","2000","20110617","20110617","Geen verstrekking in Open Data","68457","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,"e1*2001/116*0354*07","KMA21350E","MCC2AUA9","0","0.03","367","Nee","Ja",,"Nee","5500","0","0.00","2023","Geen oordeel","07","Ja","2024-11-20T00:00:00.000","2021-03-20T00:00:00.000","2011-06-17T00:00:00.000","2011-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SBG9","Personenauto","MERCEDES-BENZ","SPRINTER","20241007","20191009","42601","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2148","2800","3500","2900","750","2000","20110929","20110929","Geen verstrekking in Open Data","79226","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,"e1*2001/116*0354*09","KMA21350E","LAC2AVA9","0","0.03","433","Nee","Ja",,"Ja","5500","0","0.00","2024","Logisch","00","Ja","2024-10-07T00:00:00.000","2019-10-09T00:00:00.000","2011-09-29T00:00:00.000","2011-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TGHK","Personenauto","MERCEDES-BENZ","906 AC 35","20250404","20231103","11954","MPV","9","WIT","Niet geregistreerd","4","2148","2650","3500","2750","750","2000","20060901","20060901","Geen verstrekking in Open Data","41963","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,"e1*2001/116*0354*01","KMA21350E","MAC2ATA9","0","0.03","367","Nee","Ja",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2023-11-03T00:00:00.000","2006-09-01T00:00:00.000","2006-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TNNK","Personenauto","MERCEDES-BENZ","906 AC 35","20240904","20240204","12766","kampeerwagen","6","WIT","Niet geregistreerd","4","2148","2679","3500","2779","750","2000","20070208","20070208","Geen verstrekking in Open Data","46230","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,"e1*2001/116*0354*02","KMA21350E","MCC2AUA9","0","0.03","367","Nee","Ja",,"Nee","5500","0","0.00","2024","Onlogisch","04","Ja","2024-09-04T00:00:00.000","2024-02-04T00:00:00.000","2007-02-08T00:00:00.000","2007-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XNGS","Personenauto","MERCEDES-BENZ","906 AC 35","20240923","20170807","12344","MPV","9","WIT","Niet geregistreerd","4","2148","2940","3500","3040","750","2000","20070719","20070719","Geen verstrekking in Open Data","48193","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,"e1*2001/116*0354*02","KMA21350E","LCC2AVA9","0","0.03","433","Nee","Ja",,"Ja","5500","0","0.00","2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2017-08-07T00:00:00.000","2007-07-19T00:00:00.000","2007-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GDH6","Personenauto","MERCEDES-BENZ","SPRINTER","20240714","20210408","17344","MPV","9","WIT","Niet geregistreerd","4","2148","2526","3500","2626","750","2000","20080619","20080619","Geen verstrekking in Open Data","51629","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,"e1*2001/116*0354*05","KMA21350E","MCC2AUA9","0","0.03","367","Nee","Ja",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2021-04-08T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JBG8","Personenauto","MERCEDES-BENZ","SPRINTER","20250416","20150331","20779","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2148","2606","3500","2706","750","2000","20090408","20090408","Geen verstrekking in Open Data","56964","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,"e1*2001/116*0354*05","KMA21350E","LCC2AVA9","0","0.03","432","Nee","Nee",,"Ja","5500","0","0.00","2024","Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2015-03-31T00:00:00.000","2009-04-08T00:00:00.000","2009-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NVP8","Personenauto","MERCEDES-BENZ","SPRINTER","20241013","20131230","24922","MPV","9","WIT","Niet geregistreerd","4","2148","2429","3200","2529","750","2000","20101129","20101129","Geen verstrekking in Open Data","60031","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3200","906 AC 35",,"e1*2001/116*0354*06","KMA21320E","MCC2AUA9","0","0.03","367","Nee","Ja",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2013-12-30T00:00:00.000","2010-11-29T00:00:00.000","2010-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RHD2","Personenauto","MERCEDES-BENZ","SPRINTER","20240525","20110523","33850","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2148","2680","3500","2780","750","2000","20110523","20110523","Geen verstrekking in Open Data","71714","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,"e1*2001/116*0354*09","KMA21350E","MCC2AUA9","0","0.03","367","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2011-05-23T00:00:00.000","2011-05-23T00:00:00.000","2011-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TPV1","Personenauto","MERCEDES-BENZ","SPRINTER","20250405","20120323","27234","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2143","2695","3500","2795","750","2000","20120323","20120323","Geen verstrekking in Open Data","64273","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,"e1*2001/116*0354*11","KMMC1350E","MFA25UA9","0","0.03","367","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XSGL","Personenauto","MERCEDES-BENZ","906 AC 35","20241115","20070910","13773","MPV","9","WIT","Niet geregistreerd","4","2148","2940","3500","3040","750","2000","20070910","20070910","Geen verstrekking in Open Data","53383","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,"e1*2001/116*0354*02","KMA21350E","LCC2AVA9","0","0.03","433","Nee","Ja",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2007-09-10T00:00:00.000","2007-09-10T00:00:00.000","2007-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HPB8","Personenauto","MERCEDES-BENZ","SPRINTER","20250401","20220128","21109","MPV","9","GRIJS","Niet geregistreerd","4","2148","2410","3500","2510","750","2000","20090119","20090119","Geen verstrekking in Open Data","58052","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,"e1*2001/116*0354*05","KMA21350E","MCC2AUA9","0","0.03","367","Nee","Ja",,"Nee","5500","1","0.00","2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2022-01-28T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KSP4","Personenauto","MERCEDES-BENZ","SPRINTER","20250202","20100129","25606","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2148","2475","3500","2575","750","2000","20100129","20100129","Geen verstrekking in Open Data","63688","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,"e1*2001/116*0354*05","KMA21350E","MCC2AUA9","0","0.03","367","Nee","Nee",,"Ja","5500","0","0.00","2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"