"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11JJPV","Personenauto","OPEL","CORSA C1.4NZ E2","20250607","20020614","2103","hatchback",,"PAARS","Niet geregistreerd","4","1389","835","1335","935","450","900","19941011","20020614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2024","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2002-06-14T00:00:00.000","1994-10-11T00:00:00.000","2002-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJHG20","Personenauto","OPEL","CORSA C1.4NZ E2","20211110","20100521","2057","hatchback",,"BLAUW","Niet geregistreerd","4","1389","835","1335","935","450","900","19930409","19930409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2020","Logisch","00","Ja","2021-11-10T00:00:00.000","2010-05-21T00:00:00.000","1993-04-09T00:00:00.000","1993-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJJL12","Personenauto","OPEL","CORSA C1.4NZ E2","20110208","20100813","2016","hatchback",,"ROOD","Niet geregistreerd","4","1389","835","1335","935","450","900","19930415","19930415","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2010","Logisch","00","Ja","2011-02-08T00:00:00.000","2010-08-13T00:00:00.000","1993-04-15T00:00:00.000","1993-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLZZ72","Personenauto","OPEL","CORSA C1.4NZ E2","20250615","20100902","2012","hatchback",,"BLAUW","Niet geregistreerd","4","1389","835","1335","935","450","900","19930512","19930512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2025-06-15T00:00:00.000","2010-09-02T00:00:00.000","1993-05-12T00:00:00.000","1993-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPTN56","Personenauto","OPEL","CORSA C1.4NZ E2","20250620","20230715","2057","hatchback",,"ROOD","Niet geregistreerd","4","1389","835","1335","935","450","900","19930610","19930610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2025-06-20T00:00:00.000","2023-07-15T00:00:00.000","1993-06-10T00:00:00.000","1993-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPZX46","Personenauto","OPEL","CORSA C1.4NZ E2","20260311","20240402","1989","hatchback",,"BLAUW","Niet geregistreerd","4","1389","835","1335","935","450","900","19930616","19930616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2024","Logisch","00","Ja","2026-03-11T00:00:00.000","2024-04-02T00:00:00.000","1993-06-16T00:00:00.000","1993-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRVV65","Personenauto","OPEL","CORSA C1.4NZ E2","20250711","19980928","2238","hatchback",,"BLAUW","Niet geregistreerd","4","1389","835","1335","935","450","900","19930701","19930701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2025-07-11T00:00:00.000","1998-09-28T00:00:00.000","1993-07-01T00:00:00.000","1993-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSFD82","Personenauto","OPEL","CORSA C1.4NZ E2","20110127","20080611","2252","hatchback",,"WIT","Niet geregistreerd","4","1389","860","1355","960","450","900","19930702","19930702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2255",,,"2010","Logisch","00","Ja","2011-01-27T00:00:00.000","2008-06-11T00:00:00.000","1993-07-02T00:00:00.000","1993-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSFD94","Personenauto","OPEL","CORSA C1.4NZ E2","20140328","20140407","2057","hatchback",,"BLAUW","Niet geregistreerd","4","1389","835","1335","935","450","900","19930705","19930705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2014","Niet geregistreerd","NG","Ja","2014-03-28T00:00:00.000","2014-04-07T00:00:00.000","1993-07-05T00:00:00.000","1993-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSFF21","Personenauto","OPEL","CORSA C1.4NZ E2","20110805",,"2057","hatchback",,"BLAUW","Niet geregistreerd","4","1389","835","1335","935","450","900","19930701","19930701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2010","Logisch","00","Ja","2011-08-05T00:00:00.000",,"1993-07-01T00:00:00.000","1993-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTBS25","Personenauto","OPEL","CORSA C1.4NZ E2","20250721","20210317","1944","hatchback",,"WIT","Niet geregistreerd","4","1389","835","1335","935","450","900","19930721","19930721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2025-07-21T00:00:00.000","2021-03-17T00:00:00.000","1993-07-21T00:00:00.000","1993-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTDS79","Personenauto","OPEL","CORSA C1.4NZ E2","20131122",,"1944","hatchback",,"BLAUW","Niet geregistreerd","4","1389","835","1335","935","450","900","19930820","19930820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2012","Geen oordeel","07","Ja","2013-11-22T00:00:00.000",,"1993-08-20T00:00:00.000","1993-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTJG52","Personenauto","OPEL","CORSA C1.4NZ E2","20220910","20211223","2057","hatchback",,"BLAUW","Niet geregistreerd","4","1389","835","1335","935","450","900","19930729","19930729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2021","Logisch","00","Nee","2022-09-10T00:00:00.000","2021-12-23T00:00:00.000","1993-07-29T00:00:00.000","1993-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTPG57","Personenauto","OPEL","CORSA C1.4NZ E2","20161216","20151113","2012","hatchback",,"BLAUW","Niet geregistreerd","4","1389","835","1335","935","450","900","19930728","19930728","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2015","Logisch","00","Ja","2016-12-16T00:00:00.000","2015-11-13T00:00:00.000","1993-07-28T00:00:00.000","1993-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTRS57","Personenauto","OPEL","CORSA C1.4NZ E2","20250812","20201104","2057","hatchback",,"ROOD","Niet geregistreerd","4","1389","835","1335","935","450","900","19930730","19930730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2025-08-12T00:00:00.000","2020-11-04T00:00:00.000","1993-07-30T00:00:00.000","1993-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTVF81","Personenauto","OPEL","CORSA C1.4NZ E2","20000417",,"1998","hatchback",,"ROOD","Niet geregistreerd","4","1389","835","1335","935","450","900","19930806","19930806","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"1999","Logisch","00","Ja","2000-04-17T00:00:00.000",,"1993-08-06T00:00:00.000","1993-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTXD76","Personenauto","OPEL","CORSA C1.4NZ E2","20160803","20160329","2352","hatchback",,"GRIJS","Niet geregistreerd","4","1389","860","1355","960","450","900","19930803","19930803","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2255",,,"2016","Logisch","00","Ja","2016-08-03T00:00:00.000","2016-03-29T00:00:00.000","1993-08-03T00:00:00.000","1993-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVGS02","Personenauto","OPEL","CORSA C1.4NZ E2","20120507",,"1971","hatchback",,"ROOD","Niet geregistreerd","4","1389","835","1335","935","450","900","19930813","19930813","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2011","Logisch","00","Ja","2012-05-07T00:00:00.000",,"1993-08-13T00:00:00.000","1993-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVHR50","Personenauto","OPEL","CORSA C1.4NZ E2","20131008",,"2057","hatchback",,"GRIJS","Niet geregistreerd","4","1389","835","1335","935","450","900","19930817","19930817","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2012","Logisch","00","Ja","2013-10-08T00:00:00.000",,"1993-08-17T00:00:00.000","1993-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVJN96","Personenauto","OPEL","CORSA C1.4NZ E2","20250901","20110719","2012","hatchback",,"BLAUW","Niet geregistreerd","4","1389","835","1335","935","450","900","19930901","19930901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2025-09-01T00:00:00.000","2011-07-19T00:00:00.000","1993-09-01T00:00:00.000","1993-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVJP64","Personenauto","OPEL","CORSA C1.4NZ E2","20250831","20230324","2183","hatchback",,"ROOD","Niet geregistreerd","4","1389","860","1355","960","450","900","19930818","19930818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2255",,,"2023","Logisch","00","Ja","2025-08-31T00:00:00.000","2023-03-24T00:00:00.000","1993-08-18T00:00:00.000","1993-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVLJ54","Personenauto","OPEL","CORSA C1.4NZ E2","20130929",,"2012","hatchback",,"GRIJS","Niet geregistreerd","4","1389","835","1335","935","450","900","19930816","19930816","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2012","Logisch","00","Ja","2013-09-29T00:00:00.000",,"1993-08-16T00:00:00.000","1993-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVZF23","Personenauto","OPEL","CORSA C1.4NZ E2","20251019","20220922","2038","hatchback",,"BLAUW","Niet geregistreerd","4","1389","835","1335","935","450","900","19930902","19930902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2025-10-19T00:00:00.000","2022-09-22T00:00:00.000","1993-09-02T00:00:00.000","1993-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXTX34","Personenauto","OPEL","CORSA C1.4NZ E2","20071102",,"2016","hatchback",,"GROEN","Niet geregistreerd","4","1389","835","1335","935","450","900","19930914","19930914","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2006","Logisch","00","Ja","2007-11-02T00:00:00.000",,"1993-09-14T00:00:00.000","1993-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBLS63","Personenauto","OPEL","CORSA C1.4NZ E2","20050302","20050725","2059","hatchback",,"BLAUW","Niet geregistreerd","4","1389","835","1335","935","450","900","19931015","19931015","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2004","Logisch","00","Ja","2005-03-02T00:00:00.000","2005-07-25T00:00:00.000","1993-10-15T00:00:00.000","1993-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDFG74","Personenauto","OPEL","CORSA C1.4NZ E2","20251218","20210514","1972","hatchback",,"ROOD","Niet geregistreerd","4","1389","835","1335","935","450","900","19931023","19931023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2023","Geen oordeel","07","Ja","2025-12-18T00:00:00.000","2021-05-14T00:00:00.000","1993-10-23T00:00:00.000","1993-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDRL73","Personenauto","OPEL","CORSA C1.4NZ E2","20180310","20050225","2084","hatchback",,"BLAUW","Niet geregistreerd","4","1389","835","1335","935","450","900","19931103","19931103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2017","Logisch","00","Ja","2018-03-10T00:00:00.000","2005-02-25T00:00:00.000","1993-11-03T00:00:00.000","1993-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDXR51","Personenauto","OPEL","CORSA C1.4NZ E2","20251214","20231215","2013","hatchback",,"BLAUW","Niet geregistreerd","4","1389","835","1335","935","450","900","19931112","19931112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2025-12-14T00:00:00.000","2023-12-15T00:00:00.000","1993-11-12T00:00:00.000","1993-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"