"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JGX7","Personenauto","MERCEDES-BENZ","E 250 CDI","20250102","20170105","17966","sedan","5","BRUIN","Niet geregistreerd","4","2143","1635","2280","1735","750","2000","20090526","20090526","Geen verstrekking in Open Data","74195","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*00","J003M0","SZAAA501","0","0.09","287","Nee","Nee",,"Nee","4280","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2017-01-05T00:00:00.000","2009-05-26T00:00:00.000","2009-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KBF5","Personenauto","MERCEDES-BENZ","E 250 CGI","20241031","20160909","14865","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20091002","20091002","Geen verstrekking in Open Data","65003","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*01","J047M0","TZAAA502","0","0.09","287","Nee","Nee",,"Nee","3885","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2016-09-09T00:00:00.000","2009-10-02T00:00:00.000","2009-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RTV4","Personenauto","MERCEDES-BENZ","E 250 CGI","20250111","20200605","11354","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100427","20120227","Geen verstrekking in Open Data","64479","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2023","Onlogisch","04","Ja","2025-01-11T00:00:00.000","2020-06-05T00:00:00.000","2010-04-27T00:00:00.000","2012-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00THX1","Personenauto","MERCEDES-BENZ","E 250","20241216","20211217","9186","sedan","5","ZWART","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20120203","20120203","Geen verstrekking in Open Data","60091","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*11","J0S7M0","NZAAA502","0","0.09","287","Nee","Nee",,"Nee","4115","0","0.00","2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2021-12-17T00:00:00.000","2012-02-03T00:00:00.000","2012-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TRL5","Personenauto","MERCEDES-BENZ","E 250","20250422","20150611","8362","sedan","5","BRUIN","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20120329","20120329","Geen verstrekking in Open Data","58501","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*12","J0S7M0","NZAAA500","0","0.09","287","Nee","Nee",,"Nee","4115","0","0.00","2024","Onlogisch","04","Ja","2025-04-22T00:00:00.000","2015-06-11T00:00:00.000","2012-03-29T00:00:00.000","2012-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LKD4","Personenauto","MERCEDES-BENZ","E 250 CDI","20250428","20200323","13494","sedan","5","ZWART","Niet geregistreerd","4","2143","1635","2280","1735","750","2000","20100507","20100507","Geen verstrekking in Open Data","60020","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*04","J003M0","SZAAA500","0","0.09","287","Nee","Nee",,"Nee","4310","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2020-03-23T00:00:00.000","2010-05-07T00:00:00.000","2010-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBG8","Personenauto","MERCEDES-BENZ","E 250 CGI","20240915","20160905","10577","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20110421","20110421","Geen verstrekking in Open Data","64032","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*08","J0S7M0","NZAAA501","0","0.09","287","Nee","Nee",,"Nee","4115","0","0.00","2023","Geen oordeel","07","Ja","2024-09-15T00:00:00.000","2016-09-05T00:00:00.000","2011-04-21T00:00:00.000","2011-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HZT4","Personenauto","MERCEDES-BENZ","E 250 CDI","20250404","20230404","20068","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2280","1735","750","2000","20090402","20090402","Geen verstrekking in Open Data","82551","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*00","J003M0","SZAAA501","0","0.09","287","Nee","Nee",,"Nee","4280","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2023-04-04T00:00:00.000","2009-04-02T00:00:00.000","2009-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JKZ7","Personenauto","MERCEDES-BENZ","E 250 CDI","20250421","20161118","17633","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2280","1735","750","2000","20090630","20090630","Geen verstrekking in Open Data","72871","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*00","J003M0","SZAAA501","0","0.09","287","Nee","Nee",,"Nee","4280","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2016-11-18T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XGX6","Personenauto","MERCEDES-BENZ","E 250","20240718","20210709","8739","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20120608","20120608","Geen verstrekking in Open Data","59894","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*10","J0S7M0","NZAAA501","0","0.09","287","Nee","Nee",,"Nee","4115","0","0.00","2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2021-07-09T00:00:00.000","2012-06-08T00:00:00.000","2012-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZJT6","Personenauto","MERCEDES-BENZ","E 250 CDI","20241202","20240105","14184","sedan","5","ZWART","Niet geregistreerd","4","2143","1635","2280","1735","750","2000","20090227","20121201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*00","J003M0","SZAAA501","0","0.09","287","Nee","Nee",,"Nee","4280","0",,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2024-01-05T00:00:00.000","2009-02-27T00:00:00.000","2012-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JGH3","Personenauto","MERCEDES-BENZ","E 250 CDI","20250322","20090520","21302","sedan","5","ZWART","Niet geregistreerd","4","2143","1635","2280","1735","750","2000","20090520","20090520","Geen verstrekking in Open Data","85373","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*00","J003M0","SZAAA502","0","0.09","287","Nee","Nee",,"Nee","4280","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2009-05-20T00:00:00.000","2009-05-20T00:00:00.000","2009-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JXH3","Personenauto","MERCEDES-BENZ","E 250 CDI","20240924","20120214","19278","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2280","1735","750","2000","20090921","20090921","Geen verstrekking in Open Data","79411","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*00","J003M0","SZAAB501","0","0.09","287","Nee","Nee",,"Nee","4280","0",,"2024","Logisch","00","Ja","2024-09-24T00:00:00.000","2012-02-14T00:00:00.000","2009-09-21T00:00:00.000","2009-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KSK4","Personenauto","MERCEDES-BENZ","E 250 CGI","20250217","20240103","13255","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100202","20100202","Geen verstrekking in Open Data","65535","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2024-01-03T00:00:00.000","2010-02-02T00:00:00.000","2010-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZRF6","Personenauto","MERCEDES-BENZ","E 250 CDI","20240331","20230722","13159","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2280","1735","750","2000","20100315","20130102","Geen verstrekking in Open Data","67206","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*00","J003M0","SZAAA501","0","0.09","287","Nee","Nee",,"Nee","4280","0",,"2023","Geen oordeel","05","Nee","2024-03-31T00:00:00.000","2023-07-22T00:00:00.000","2010-03-15T00:00:00.000","2013-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JSH5","Personenauto","MERCEDES-BENZ","E 250 CGI","20241128","20240413","17160","sedan","5","BEIGE","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20090814","20090814","Geen verstrekking in Open Data","74126","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*01","J047M0","TZAAB501","0","0.09","287","Nee","Nee",,"Nee","3885","0",,"2024","Logisch","00","Ja","2024-11-28T00:00:00.000","2024-04-13T00:00:00.000","2009-08-14T00:00:00.000","2009-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KPH9","Personenauto","MERCEDES-BENZ","E 250 CGI","20250211","20140214","12948","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100108","20100108","Geen verstrekking in Open Data","63895","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2014-02-14T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RZV5","Personenauto","MERCEDES-BENZ","E 250 CGI","20241020","20221222","8199","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100608","20120404","Geen verstrekking in Open Data","61922","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2022-12-22T00:00:00.000","2010-06-08T00:00:00.000","2012-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SBF4","Personenauto","MERCEDES-BENZ","E 250 CDI","20130218","20110826","16413","sedan","5","ZWART","Niet geregistreerd","4","2143","1635","2280","1735","750","2000","20100218","20110826","Geen verstrekking in Open Data","74349","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*00","J003M0","SZAAB502","0","0.09","287","Nee","Nee",,"Nee","4280","0",,,"Niet geregistreerd","NG","Ja","2013-02-18T00:00:00.000","2011-08-26T00:00:00.000","2010-02-18T00:00:00.000","2011-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JGH3","Personenauto","MERCEDES-BENZ","E 250 CDI","20250405","20220714","20630","sedan","5","BLAUW","Niet geregistreerd","4","2143","1635","2280","1735","750","2000","20090513","20090513","Geen verstrekking in Open Data","84785","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*00","J003M0","SZAAA500","0","0.09","287","Nee","Nee",,"Nee","4280","0",,"2024","Onlogisch","04","Ja","2025-04-05T00:00:00.000","2022-07-14T00:00:00.000","2009-05-13T00:00:00.000","2009-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KJX7","Personenauto","MERCEDES-BENZ","E 250 CDI","20250413","20170412","14990","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2280","1735","750","2000","20090323","20091218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2280","212",,,,,,"0.09","287","Nee","Nee",,"Nee","4280",,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2017-04-12T00:00:00.000","2009-03-23T00:00:00.000","2009-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LBD7","Personenauto","MERCEDES-BENZ","E 250 CGI","20240827","20200829","13906","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100317","20100317","Geen verstrekking in Open Data","69012","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2020-08-29T00:00:00.000","2010-03-17T00:00:00.000","2010-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RNN9","Personenauto","MERCEDES-BENZ","E 250 CGI","20250215","20180818","7971","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100416","20110701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2018-08-18T00:00:00.000","2010-04-16T00:00:00.000","2011-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RNT2","Personenauto","MERCEDES-BENZ","E 250 CGI","20250520","20240429","13735","sedan","5","ZWART","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100520","20110810","Geen verstrekking in Open Data","67267","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2024-04-29T00:00:00.000","2010-05-20T00:00:00.000","2011-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SFT3","Personenauto","MERCEDES-BENZ","E 250","20240919","20141020","9701","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20110919","20110919","Geen verstrekking in Open Data","57669","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*09","J0S7M0","NZAAA501","0","0.09","287","Nee","Nee",,"Nee","4115","0","0.00","2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2014-10-20T00:00:00.000","2011-09-19T00:00:00.000","2011-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HXR1","Personenauto","MERCEDES-BENZ","E 250 CDI","20241011","20231028","19402","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2280","1735","750","2000","20090326","20090326","Geen verstrekking in Open Data","79903","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*00","J003M0","SZAAA501","0","0.09","287","Nee","Nee",,"Nee","4280","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2023-10-28T00:00:00.000","2009-03-26T00:00:00.000","2009-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"