"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G401FH","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20250403","20230523","16851","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1795","2530","1895","750","2500","20181019","20191210","Geen verstrekking in Open Data","115067","Ja","238",,,,,,"5","4","0","0",,"0","0","M1",,,,"2530","204 X",,"e1*2001/116*0480*28","R7BFP1","CZAA050A","0","0.10","287","Nee","Nee",,"Nee","5130","0","0.00","2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2023-05-23T00:00:00.000","2018-10-19T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G596PG","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20241130","20191122","16791","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1790","2500","1890","750","2500","20180514","20191122","Geen verstrekking in Open Data","94192","Ja","238",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*26","R7BFP1","CZAA0531","0","0.10","287","Nee","Nee",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2019-11-22T00:00:00.000","2018-05-14T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G680VS","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20241212","20230120","11258","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1790","2500","1890","750","2500","20170811","20191212","Geen verstrekking in Open Data","93522","Ja","238",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*23","R7BFP1","CZAA0534","0","0.10","287","Nee","Ja",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2023-01-20T00:00:00.000","2017-08-11T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G825RF","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20241127","20230106","8335","stationwagen","5","WIT","Niet geregistreerd","6","2987","1790","2500","1890","750","2500","20180110","20191118","Geen verstrekking in Open Data","93940","Ja","238",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*25","R7BFP1","CZAA0531","0","0.10","287","Nee","Ja",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2023-01-06T00:00:00.000","2018-01-10T00:00:00.000","2019-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G854HK","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20241006","20210501","30627","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1795","2530","1895","750","2170","20190926","20190926","Geen verstrekking in Open Data","111182","Ja","238",,,,,,"5","4","0","0",,"468","193","M1",,,,"2530","204 X",,"e1*2001/116*0480*30","R7BFP1","CZAA053A","0","0.10","287","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2021-05-01T00:00:00.000","2019-09-26T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H021ZV","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20241215","20220727","9470","stationwagen","5","WIT","Niet geregistreerd","6","2987","1795","2530","1895","750","2170","20181128","20200624","Geen verstrekking in Open Data","101417","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2530","204 X",,"e1*2001/116*0480*28","R7BFP1","CZAA053A","0","0.10","287","Nee","Nee",,"Nee","4800","0","0.00","2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2022-07-27T00:00:00.000","2018-11-28T00:00:00.000","2020-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H039HL","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20250214","20200313","32931","stationwagen","5","ROOD","Niet geregistreerd","6","2987","1795","2530","1895","750","2500","20200212","20200212","Geen verstrekking in Open Data","113371","Ja","238",,,,,,"5","4","0","0",,"468","193","M1",,,,"2530","204 X",,"e1*2001/116*0480*30","R7BFP1","CZAA050A","0","0.10","287","Nee","Nee",,"Nee","5130","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2020-03-13T00:00:00.000","2020-02-12T00:00:00.000","2020-02-12T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H083ZV","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20250726","20210520","17819","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1795","2530","1895","750","2170","20190726","20210202","Geen verstrekking in Open Data","102162","Ja","238",,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2530","204 X",,"e1*2001/116*0480*30","R7BFP1","CZAA053A","0","0.10","287","Nee","Ja",,"Nee","4800","0","0.00","2024","Geen oordeel","05","Ja","2025-07-26T00:00:00.000","2021-05-20T00:00:00.000","2019-07-26T00:00:00.000","2021-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H322ZG","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20241106","20230616","11248","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1790","2500","1890","750","2500","20170918","20200622","Geen verstrekking in Open Data","99632","Ja","238",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*23","R7BFP1","CZAA0534","0","0.10","287","Nee","Nee",,"Nee","5100","0","0.00","2024","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2023-06-16T00:00:00.000","2017-09-18T00:00:00.000","2020-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H407JK","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20250223","20200211","11032","stationwagen","5","WIT","Niet geregistreerd","6","2987","1795","2530","1895","750","2170","20190121","20200211","Geen verstrekking in Open Data","113961","Ja","238",,,,,,"5","4","0","0",,"0","0","M1",,,,"2530","204 X",,"e1*2001/116*0480*30","R7BFP1","CZAA053A","0","0.10","287","Nee","Nee",,"Nee","4800","0","0.00","2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2020-02-11T00:00:00.000","2019-01-21T00:00:00.000","2020-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H449HG","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20250509","20220509","11359","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1790","2500","1890","750","2500","20180405","20200129","Geen verstrekking in Open Data","89600","Ja","238",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*26","R7BFP1","CZAA0531","0","0.10","287","Nee","Ja",,"Nee","5100","0","0.00","2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2022-05-09T00:00:00.000","2018-04-05T00:00:00.000","2020-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H483GJ","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20250207","20200207","32931","stationwagen","5","WIT","Niet geregistreerd","6","2987","1795","2530","1895","750","2170","20200207","20200207","Geen verstrekking in Open Data","120184","Ja","238",,,,,,"5","4","0","0",,"468","193","M1",,,,"2530","204 X",,"e1*2001/116*0480*30","R7BFP1","CZAA053A","0","0.10","287","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2020-02-07T00:00:00.000","2020-02-07T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H742LT","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20241123","20200527","4311","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1795","2530","1895","750","2500","20181123","20200527","Geen verstrekking in Open Data","110208","Ja","238",,,,,,"5","4","0","0",,"0","0","M1",,,,"2530","204 X",,"e1*2001/116*0480*30","R7BFP1","CZAA050A","0","0.10","287","Nee","Nee",,"Nee","5130","0","0.00","2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2020-05-27T00:00:00.000","2018-11-23T00:00:00.000","2020-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H809SH","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20250620","20200716","3650","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1790","2500","1890","750","2500","20180620","20200519","Geen verstrekking in Open Data","89749","Ja","238",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*26","R7BFP1","CZAA0531","0","0.10","287","Nee","Ja",,"Nee","5100","0","0.00","2024","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2020-07-16T00:00:00.000","2018-06-20T00:00:00.000","2020-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H894JG","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20241024","20231024","15821","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1790","2500","1890","750","2500","20170831","20200212","Geen verstrekking in Open Data","99696","Ja","238",,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*23","R7BFP1","CZAA0531","0","0.10","287","Nee","Ja",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2023-10-24T00:00:00.000","2017-08-31T00:00:00.000","2020-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H996FB","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20241028","20211030","19613","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1790","2500","1890","750","2500","20180328","20200205","Geen verstrekking in Open Data","92331","Ja","238",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*23","R7BFP1","CZAA0531","0","0.10","287","Nee","Ja",,"Nee","5100","0","0.00","2024","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2021-10-30T00:00:00.000","2018-03-28T00:00:00.000","2020-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H996GP","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20240809","20240116","18742","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1795","2530","1895","750","2170","20190807","20200201","Geen verstrekking in Open Data","110136","Ja","238",,,,,,"5","4","0","0",,"0","0","M1",,,,"2530","204 X",,"e1*2001/116*0480*30","R7BFP1","CZAA053A","0","0.10","287","Nee","Nee",,"Nee","4800","0","0.00","2024","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2024-01-16T00:00:00.000","2019-08-07T00:00:00.000","2020-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J078HD","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20240821","20200821","8923","stationwagen","5","WIT","Niet geregistreerd","6","2987","1790","2500","1890","750","2500","20170626","20200821","Geen verstrekking in Open Data","91351","Ja","238",,,,,,"5","4",,,,,,"M1",,,,"2500","204 X",,,,,,"0.10","287","Nee","Ja",,"Nee","5100",,,"2024","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2020-08-21T00:00:00.000","2017-06-26T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J277JF","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20250530","20230605","10017","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1790","2500","1890","750","2500","20170410","20200814","Geen verstrekking in Open Data","93637","Ja","238",,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*22","R7BFP1","CZAA0501","0","0.10","287","Nee","Ja",,"Nee","5100","0","0.00","2024","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2023-06-05T00:00:00.000","2017-04-10T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J400DT","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20240616","20200728","18610","stationwagen","5","WIT","Niet geregistreerd","6","2987","1795","2530","1895","750","2170","20190722","20200728","Geen verstrekking in Open Data","106542","Ja","238",,,,,,"5","4","0","0",,"468","193","M1",,,"by r. voorzitting","2530","204 X",,"e1*2001/116*0480*30","R7BFP1","CZAA053A","0","0.10","287","Nee","Nee",,"Nee","4800","0","0.00","2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2020-07-28T00:00:00.000","2019-07-22T00:00:00.000","2020-07-28T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J435KB","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20250704","20220511","18025","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1795","2530","1895","750","2170","20190704","20210202","Geen verstrekking in Open Data","108544","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2530","204 X",,"e1*2001/116*0480*30","R7BFP1","CZAA053A","0","0.10","287","Nee","Nee",,"Nee","4800","0","0.00","2024","Geen oordeel","05","Ja","2025-07-04T00:00:00.000","2022-05-11T00:00:00.000","2019-07-04T00:00:00.000","2021-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J442GH","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20240701","20200723","10610","stationwagen","5","BLAUW","Niet geregistreerd","6","2987","1790","2500","1890","750","2500","20170103","20200723","Geen verstrekking in Open Data","97433","Ja","238",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*22","R7BFP1","CZAA0531","0","0.10","287","Nee","Ja",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2020-07-23T00:00:00.000","2017-01-03T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J449VD","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20240615","20240129","8969","stationwagen","5","WIT","Niet geregistreerd","6","2987","1790","2500","1890","750","2500","20180606","20201020","Geen verstrekking in Open Data","93757","Ja","238",,,,,,"5","4","0","0",,"468","193","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*26","R7BFP1","CZAA0531","0","0.10","287","Nee","Nee",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2024-01-29T00:00:00.000","2018-06-06T00:00:00.000","2020-10-20T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J671ZF","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20240731","20201105","14544","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1790","2500","1890","750","2500","20170606","20201105","Geen verstrekking in Open Data","93076","Ja","238",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*22","R7BFP1","CZAA0501","0","0.10","287","Nee","Ja",,"Nee","5100","0","0.00","2024","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2020-11-05T00:00:00.000","2017-06-06T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K134LS","Personenauto","MERCEDES-BENZ","GLC 350 D 4MATIC","20240709","20201230","3817","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1790","2500","1890","750","2500","20170907","20201230","Geen verstrekking in Open Data","106978","Ja","238",,,,,,"5","4","0","0",,"0","0","M1",,,,"2500","204 X",,"e1*2001/116*0480*23","R7BFP1","CZAA0531","0","0.10","287","Nee","Nee",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2020-12-30T00:00:00.000","2017-09-07T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"