"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G304GB","Personenauto","BMW","330E IPERFORMANCE","20241114","20191016","352","sedan","5","BLAUW","Niet geregistreerd","4","1998","1635","2195","1735",,,"20161028","20191016","Geen verstrekking in Open Data","53491","Ja","225",,,,,,"4","4","0","0",,"463","181","M1",,,,"2195","3L",,"e1*2007/46*0314*20","8E11","6A350000","0","0.03","281","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2019-10-16T00:00:00.000","2016-10-28T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G597KS","Personenauto","BMW","330E IPERFORMANCE","20250127","20210129","1601","sedan","5","GRIJS","Niet geregistreerd","4","1998","1635","2195","1735",,,"20170504","20191019","Geen verstrekking in Open Data","57269","Ja","225",,,,,,"4","4","0","0",,"463","181","M1",,,,"2195","3L",,"e1*2007/46*0314*21","8E11","6A350000","0","0.03","281","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2021-01-29T00:00:00.000","2017-05-04T00:00:00.000","2019-10-19T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G732JD","Personenauto","BMW","330E IPERFORMANCE","20250914","20240102","830","sedan","5","BLAUW","Niet geregistreerd","4","1998","1635","2195","1735",,,"20170717","20191024","Geen verstrekking in Open Data","52392","Ja","225",,,,,,"4","4","0","0",,"463","181","M1",,,"r. motorruimte","2195","3L",,"e1*2007/46*0314*21","8E11","6A250000","0","0.03","281","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-09-14T00:00:00.000","2024-01-02T00:00:00.000","2017-07-17T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G821DS","Personenauto","BMW","330E IPERFORMANCE","20251113","20231115","2222","sedan","5","WIT","Niet geregistreerd","4","1998","1635","2195","1735",,,"20170525","20191127","Geen verstrekking in Open Data","53997","Ja","225",,,,,,"4","4","0","0",,"463","181","M1",,,,"2195","3L",,"e1*2007/46*0314*20","8E11","6A350000","0","0.03","281","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-13T00:00:00.000","2023-11-15T00:00:00.000","2017-05-25T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G859XF","Personenauto","BMW","330E IPERFORMANCE","20240929","20200125","469","sedan","5","BLAUW","Niet geregistreerd","4","1998","1635","2195","1735",,,"20160916","20200125","Geen verstrekking in Open Data","61823","Ja","225",,,,,,"4","4","0","0",,"463","181","M1",,,,"2195","3L",,"e1*2007/46*0314*20","8E11","6A350700","0","0.03","281","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2020-01-25T00:00:00.000","2016-09-16T00:00:00.000","2020-01-25T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G941VG","Personenauto","BMW","330E IPERFORMANCE","20260530","20191204","1567","sedan","5","ZWART","Niet geregistreerd","4","1998","1635","2195","1735",,,"20180530","20191204","Geen verstrekking in Open Data","60641","Ja","225",,,,,,"4","4","0","0",,"463","181","M1",,,,"2195","3L",,"e1*2007/46*0314*23","8E11","6A350000","0","0.03","281","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-30T00:00:00.000","2019-12-04T00:00:00.000","2018-05-30T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H331LN","Personenauto","BMW","330E IPERFORMANCE","20260228","20200304","1856","sedan","5","GRIJS","Niet geregistreerd","4","1998","1635","2195","1735",,,"20170307","20200304","Geen verstrekking in Open Data","62754","Ja","225",,,,,,"4","4","0","0",,"463","181","M1",,,,"2195","3L",,"e1*2007/46*0314*20","8E11","6A350000","0","0.03","281","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2020-03-04T00:00:00.000","2017-03-07T00:00:00.000","2020-03-04T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H467FN","Personenauto","BMW","330E IPERFORMANCE","20241027","20221203","420","sedan","5","GRIJS","Niet geregistreerd","4","1998","1635","2195","1735",,,"20161027","20200117","Geen verstrekking in Open Data","62549","Ja","225",,,,,,"4","4","0","0",,"463","181","M1",,,,"2195","3L",,"e1*2007/46*0314*20","8E11","6A250000","0","0.03","281","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2022-12-03T00:00:00.000","2016-10-27T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H503XJ","Personenauto","BMW","330E IPERFORMANCE","20240618","20220826","1587","sedan","5","GRIJS","Niet geregistreerd","4","1998","1635","2195","1735",,,"20170425","20200619","Geen verstrekking in Open Data","63338","Ja","225",,,,,,"4","4","0","0",,"463","181","M1",,,,"2195","3L",,"e1*2007/46*0314*21","8E11","6A350000","0","0.03","281","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2022-08-26T00:00:00.000","2017-04-25T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H568XV","Personenauto","BMW","330E IPERFORMANCE","20250607","20200624","1509","sedan","5","GRIJS","Niet geregistreerd","4","1998","1635","2195","1735",,,"20170607","20200624","Geen verstrekking in Open Data","59620","Ja","225",,,,,,"4","4","0","0",,"463","181","M1",,,,"2195","3L",,"e1*2007/46*0314*21","8E11","6A350000","0","0.03","281","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2020-06-24T00:00:00.000","2017-06-07T00:00:00.000","2020-06-24T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H704LZ","Personenauto","BMW","330E IPERFORMANCE","20250311","20200317","281","sedan","5","GRIJS","Niet geregistreerd","4","1998","1635","2195","1735",,,"20161025","20200317","Geen verstrekking in Open Data","54709","Ja","225",,,,,,"4","4","0","0",,"463","181","M1",,,,"2195","3L",,"e1*2007/46*0314*20","8E11","6A250000","0","0.03","281","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2020-03-17T00:00:00.000","2016-10-25T00:00:00.000","2020-03-17T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H945FF","Personenauto","BMW","330E IPERFORMANCE","20251231","20200102","448","sedan","5","ZWART","Niet geregistreerd","4","1998","1635","2195","1735",,,"20161117","20200102","Geen verstrekking in Open Data","67294","Ja","225",,,,,,"4","4","0","0",,"463","181","M1",,,,"2195","3L",,"e1*2007/46*0314*20","8E11","6A350000","0","0.03","281","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-12-31T00:00:00.000","2020-01-02T00:00:00.000","2016-11-17T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J027RJ","Personenauto","BMW","330E IPERFORMANCE","20240930","20230124","1584","sedan","5","GRIJS","Niet geregistreerd","4","1998","1635","2195","1735",,,"20170606","20200928","Geen verstrekking in Open Data","54122","Ja","225",,,,,,"4","4","0","0",,"463","181","M1",,,,"2195","3L",,"e1*2007/46*0314*21","8E11","6A350000","0","0.03","281","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-01-24T00:00:00.000","2017-06-06T00:00:00.000","2020-09-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J068XP","Personenauto","BMW","330E IPERFORMANCE","20241103","20240413","366","sedan","5","ZWART","Niet geregistreerd","4","1998","1635","2195","1735",,,"20160920","20210225","Geen verstrekking in Open Data","54688","Ja","225",,,,,,"4","4","0","0",,"463","181","M1",,,,"2195","3L",,"e1*2007/46*0314*20","8E11","6A250000","0","0.03","281","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2024-04-13T00:00:00.000","2016-09-20T00:00:00.000","2021-02-25T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J210FG","Personenauto","BMW","330E IPERFORMANCE","20260221","20210922","1669","sedan","5","GRIJS","Niet geregistreerd","4","1998","1635","2195","1735",,,"20180221","20200713","Geen verstrekking in Open Data","59468","Ja","225",,,,,,"4","4","0","0",,"463","181","M1",,,,"2195","3L",,"e1*2007/46*0314*22","8E11","6A350000","0","0.03","281","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-21T00:00:00.000","2021-09-22T00:00:00.000","2018-02-21T00:00:00.000","2020-07-13T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J339JP","Personenauto","BMW","330E IPERFORMANCE","20251031","20211016","961","sedan","5","BLAUW","Niet geregistreerd","4","1998","1635","2195","1735",,,"20180406","20200819","Geen verstrekking in Open Data","53181","Ja","225",,,,,,"4","4","0","0",,"463","181","M1",,,,"2195","3L",,"e1*2007/46*0314*23","8E11","6A150000","0","0.03","281","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2021-10-16T00:00:00.000","2018-04-06T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J347GV","Personenauto","BMW","330E IPERFORMANCE","20260331","20210604","2132","sedan","5","GRIJS","Niet geregistreerd","4","1998","1635","2195","1735",,,"20170329","20201017","Geen verstrekking in Open Data","62399","Ja","225",,,,,,"4","4","0","0",,"463","181","M1",,,,"2195","3L",,"e1*2007/46*0314*20","8E11","6A350000","0","0.03","281","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-31T00:00:00.000","2021-06-04T00:00:00.000","2017-03-29T00:00:00.000","2020-10-17T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J676JV","Personenauto","BMW","330E IPERFORMANCE","20240915","20200821","341","sedan","5","ZWART","Niet geregistreerd","4","1998","1635","2195","1735",,,"20170216","20200821","Geen verstrekking in Open Data","55482","Ja","225",,,,,,"4","4","0","0",,"463","181","M1",,,,"2195","3L",,"e1*2007/46*0314*20","8E11","6A250000","0","0.03","281","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2020-08-21T00:00:00.000","2017-02-16T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J689HF","Personenauto","BMW","330E IPERFORMANCE","20240923","20200924","1788","sedan","5","GRIJS","Niet geregistreerd","4","1998","1635","2195","1735",,,"20170407","20200924","Geen verstrekking in Open Data","52095","Ja",,,,,,,"4","4",,,,"463","181","M1",,,"r. motorruimte","2195","3L",,"e1*2007/46*0314*21","8E11","6A150000","0","0.03","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2020-09-24T00:00:00.000","2017-04-07T00:00:00.000","2020-09-24T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J819LT","Personenauto","BMW","330E IPERFORMANCE","20260205","20210518","1150","sedan","5","WIT","Niet geregistreerd","4","1998","1635","2195","1735",,,"20171211","20210518","Geen verstrekking in Open Data","59944","Ja","225",,,,,,"4","4","0","0",,"463","181","M1",,,,"2195","3L",,"e1*2007/46*0314*22","8E11","6A350000","0","0.03","281","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-05T00:00:00.000","2021-05-18T00:00:00.000","2017-12-11T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J873DN","Personenauto","BMW","330E IPERFORMANCE","20250216","20230217","352","sedan","5","BRUIN","Niet geregistreerd","4","1998","1635","2195","1735",,,"20160928","20201008","Geen verstrekking in Open Data","54293","Ja","225",,,,,,"4","4","0","0",,"463","181","M1",,,,"2195","3L",,"e1*2007/46*0314*20","8E11","6A250000","0","0.03","281","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2023-02-17T00:00:00.000","2016-09-28T00:00:00.000","2020-10-08T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ247R","Personenauto","BMW","330E IPERFORMANCE","20250503","20240508","469","sedan","5","BLAUW","Niet geregistreerd","4","1998","1635","2195","1735",,,"20160715","20160715","Geen verstrekking in Open Data","56103","Ja",,,,,,,"4","4","0","0",,"463","181","M1",,,"in motorruimte r.","2195","3L",,"e1*2007/46*0314*20","8E11","6A350000","0","0.08","281","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2024-05-08T00:00:00.000","2016-07-15T00:00:00.000","2016-07-15T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ269R","Personenauto","BMW","330E IPERFORMANCE","20240714","20210820","469","sedan","5","ZWART","Niet geregistreerd","4","1998","1635","2195","1735",,,"20160714","20160714","Geen verstrekking in Open Data","56113","Ja",,,,,,,"4","4","0","0",,"463","181","M1",,,"in motorruimte r.","2195","3L",,"e1*2007/46*0314*20","8E11","6A350000","0","0.08","281","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2021-08-20T00:00:00.000","2016-07-14T00:00:00.000","2016-07-14T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ297X","Personenauto","BMW","330E IPERFORMANCE","20240722","20210707","469","sedan","5","GRIJS","Niet geregistreerd","4","1998","1635","2195","1735",,,"20160722","20160722","Geen verstrekking in Open Data","55942","Ja",,,,,,,"4","4","0","0",,"463","181","M1",,,"in motorruimte r.","2195","3L",,"e1*2007/46*0314*20","8E11","6A350000","0","0.08","281","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2021-07-07T00:00:00.000","2016-07-22T00:00:00.000","2016-07-22T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ377X","Personenauto","BMW","330E IPERFORMANCE","20240913","20230914","445","sedan","5","BLAUW","Niet geregistreerd","4","1998","1635","2195","1735",,,"20160718","20160718","Geen verstrekking in Open Data","52362","Ja",,,,,,,"4","4","0","0",,"463","181","M1",,,"in motorruimte r.","2195","3L",,"e1*2007/46*0314*20","8E11","6A250000","0","0.08","281","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2023-09-14T00:00:00.000","2016-07-18T00:00:00.000","2016-07-18T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ383T","Personenauto","BMW","330E IPERFORMANCE","20240509","20240508","469","sedan","5","BLAUW","Niet geregistreerd","4","1998","1635","2195","1735",,,"20160721","20160721","Geen verstrekking in Open Data","61265","Nee",,,,,,,"4","4","0","0",,"463","181","M1",,,"in motorruimte r.","2195","3L",,"e1*2007/46*0314*20","8E11","6A350000","0","0.08","281","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-05-09T00:00:00.000","2024-05-08T00:00:00.000","2016-07-21T00:00:00.000","2016-07-21T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"