"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TSV54","Personenauto","FERRARI","F 12","20240811","20140612","85743","coupe","2","ROOD","Niet geregistreerd","12","6262","1691","2000","1791",,,"20140612","20140612","Geen verstrekking in Open Data","384435","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","2000","F152",,"e24*KS07/46*0077*00","AB","E","0","0.30","272","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2014-06-12T00:00:00.000","2014-06-12T00:00:00.000","2014-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25GXBH","Personenauto","FERRARI","F 129 AD F355 SPIDER","20240618","20210402","44586","cabriolet",,"ROOD","Niet geregistreerd","8",,"1500","1700","1600",,,"19970409","20010406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","1700",,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2021-04-02T00:00:00.000","1997-04-09T00:00:00.000","2001-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TKV47","Personenauto","FERRARI","F 12","20240922","20221015","87028","coupe","2","ZWART","Niet geregistreerd","12","6262","1691","2000","1791",,,"20130425","20140312","Geen verstrekking in Open Data","398856","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","2000","F152",,"e24*KS07/46*0077*01","AB","E","0","0.30","272","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2022-10-15T00:00:00.000","2013-04-25T00:00:00.000","2014-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TRF68","Personenauto","FERRARI","F 12","20240629","20230711","82589","coupe","2","ROOD","Niet geregistreerd","12","6262","1691","2000","1791",,,"20121026","20140416","Geen verstrekking in Open Data","410281","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","2000","F152",,"e24*KS07/46*0077*01","AB","E","0","0.30","272","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2023-07-11T00:00:00.000","2012-10-26T00:00:00.000","2014-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XHR81","Personenauto","FERRARI","F 12","20250410","20210410","72604","coupe","2","GRIJS","Niet geregistreerd","12","6262","1691","2000","1791",,,"20130805","20140731","Geen verstrekking in Open Data","428876","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","2000","F152",,"e24*KS07/46*0077*00","AB","E","0","0.30","272","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2021-04-10T00:00:00.000","2013-08-05T00:00:00.000","2014-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TLL53","Personenauto","FERRARI","F 12","20240517","20160629","85743","coupe","2","ROOD","Niet geregistreerd","12","6262","1691","2000","1791",,,"20140321","20140321","Geen verstrekking in Open Data","389684","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","2000","F152",,"e24*KS07/46*0077*00","AB","E","0","0.30","272","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2016-06-29T00:00:00.000","2014-03-21T00:00:00.000","2014-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XFK30","Personenauto","FERRARI","F 12","20230930","20240409","87588","coupe","2","GRIJS","Niet geregistreerd","12","6262","1691","2000","1791",,,"20121109","20140708","Geen verstrekking in Open Data","419233","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","2000","F152",,"e24*KS07/46*0077*01","AB","E","0","0.30","272","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2023-09-30T00:00:00.000","2024-04-09T00:00:00.000","2012-11-09T00:00:00.000","2014-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44XXV7","Personenauto","FERRARI","F 129 AS","20230613","20120907","42317","coupe","2","ZWART","Niet geregistreerd","8","3496","1350","1700","1450",,,"19960604","20120907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. zywand onder motorruimte","1700",,,,,,,"0.19","245","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-06-13T00:00:00.000","2012-09-07T00:00:00.000","1996-06-04T00:00:00.000","2012-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XGHX","Personenauto","FERRARI","F 129 AS","20240702","20070507","43957","coupe","2","ROOD","Niet geregistreerd","8","3496","1460","1700","1560",,,"19970725","20070507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk onder motorkap","1700",,,,,,,"0.18","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2007-05-07T00:00:00.000","1997-07-25T00:00:00.000","2007-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XJJR","Personenauto","FERRARI","F 129","20250417","20070607","42695","coupe","2","ROOD","Niet geregistreerd","8","3496","1435","1700","1535",,,"19980422","20070607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk in motorruimte boven achteras","1700",,,,,,,"0.18","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2007-06-07T00:00:00.000","1998-04-22T00:00:00.000","2007-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TGB59","Personenauto","FERRARI","F 12","20241215","20211006","85743","coupe","2","ROOD","Niet geregistreerd","12","6262","1691","2000","1791",,,"20140122","20140122","Geen verstrekking in Open Data","383745","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","2000","F152",,"e24*KS07/46*0077*00","AB","E","0","0.30","272","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2021-10-06T00:00:00.000","2014-01-22T00:00:00.000","2014-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TKV38","Personenauto","FERRARI","F 120 A","20250530","20240105",,"coupe","2","ROOD","Niet geregistreerd","8","2936","1100",,"1200",,,"19920309","20140307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by balk","1430",,,,,,,"0.29","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2024-01-05T00:00:00.000","1992-03-09T00:00:00.000","2014-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69SPTH","Personenauto","FERRARI","F 129","20100423","20200130","44586","cabriolet","2","BLAUW","Niet geregistreerd","8","3496","1520","1700","1620",,,"19970113","20060414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk in motorruimte","1700",,,,,,,"0.17","245","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-04-23T00:00:00.000","2020-01-30T00:00:00.000","1997-01-13T00:00:00.000","2006-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TZD91","Personenauto","FERRARI","F 12","20240728","20140606","85743","coupe","2","ROOD","Niet geregistreerd","12","6262","1691","2000","1791",,,"20140606","20140606","Geen verstrekking in Open Data","433891","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","2000","F152",,"e24*KS07/46*0077*00","AB","E","0","0.30","272","Nee","Ja",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-07-28T00:00:00.000","2014-06-06T00:00:00.000","2014-06-06T00:00:00.000","2014-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TFR47","Personenauto","FERRARI","F 12","20240416","20210327","73204","coupe","2","ZWART","Niet geregistreerd","12","6262","1691","2000","1791",,,"20130313","20140124","Geen verstrekking in Open Data","432823","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","2000","F152",,"e24*KS07/46*0077*01","AB","E","0","0.30","272","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-04-16T00:00:00.000","2021-03-27T00:00:00.000","2013-03-13T00:00:00.000","2014-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TTR58","Personenauto","FERRARI","F 12","20240720","20190809","48195","coupe","2","GRIJS","Niet geregistreerd","12","6262","1691","2000","1791",,,"20130709","20140512","Geen verstrekking in Open Data","390027","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","2000","F152",,"e24*KS07/46*0077*00","AB","E","0","0.30","272","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2019-08-09T00:00:00.000","2013-07-09T00:00:00.000","2014-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XHX24","Personenauto","FERRARI","F 12","20241129","20221215","85743","coupe","2","ZWART","Niet geregistreerd","12","6262","1691","2000","1791",,,"20140811","20140811","Geen verstrekking in Open Data","390386","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","2000","F152",,"e24*KS07/46*0077*00","AB","E","0","0.30","272","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2022-12-15T00:00:00.000","2014-08-11T00:00:00.000","2014-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G028FJ","Personenauto","FERRARI","F 12","20220706","20210707","99336","coupe","2","ROOD","Niet geregistreerd","12","6262","1691","2000","1791",,,"20130919","20190910","Geen verstrekking in Open Data","386441","Ja","340",,,,,,"2","4","0","0",,"463","195","M1",,,,"2000","F152",,"e24*KS07/46*0077*01","AB","E","1","0.30","272","Nee","Ja",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2022-07-06T00:00:00.000","2021-07-07T00:00:00.000","2013-09-19T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G858SJ","Personenauto","FERRARI","F 12","20241215","20231110","85743","coupe","2","ROOD","Niet geregistreerd","12","6262","1691","2000","1791",,,"20140205","20191129","Geen verstrekking in Open Data","372535","Ja","340",,,,,,"2","4",,,,"463","195","M1",,,,"2000","F152",,,,,,"0.30","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2023-11-10T00:00:00.000","2014-02-05T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB065R","Personenauto","FERRARI","F 12","20250119","20150409","86319","coupe","2","GRIJS","Niet geregistreerd","12","6262","1691","2000","1791",,,"20150409","20150409","Geen verstrekking in Open Data","437497","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","2000","F152",,"e24*KS07/46*0077*00","AB","E","1","0.30","272","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2015-04-09T00:00:00.000","2015-04-09T00:00:00.000","2015-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG692X","Personenauto","FERRARI","F 12","20240824","20150525","86319","coupe","2","GRIJS","Niet geregistreerd","12","6262","1691","2000","1791",,,"20150525","20150525","Geen verstrekking in Open Data","418284","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","2000","F152",,"e24*KS07/46*0077*02","AB","E","0","0.30","272","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2015-05-25T00:00:00.000","2015-05-25T00:00:00.000","2015-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP420N","Personenauto","FERRARI","F 12","20250314","20210227","99339","coupe","2","GRIJS","Niet geregistreerd","12","6262","1691","2000","1791",,,"20130704","20150710","Geen verstrekking in Open Data","389527","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","2000","F152",,"e24*KS07/46*0077*01","AB","E","0","0.30","272","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2021-02-27T00:00:00.000","2013-07-04T00:00:00.000","2015-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX563Z","Personenauto","FERRARI","F 129 AB","20250502","20160226","90659","coupe","2","ROOD","Niet geregistreerd","8","3496","1550","1700","1650",,,"19980522","20160226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1700",,,,,,,"0.17","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2016-02-26T00:00:00.000","1998-05-22T00:00:00.000","2016-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ495G","Personenauto","FERRARI","F 12","20240412","20181130","85743","coupe","2","GRIJS","Niet geregistreerd","12","6262","1691","2000","1791",,,"20141209","20150914","Geen verstrekking in Open Data","378970","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","2000","F152",,"e24*KS07/46*0077*00","AB","E","0","0.30","272","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-04-12T00:00:00.000","2018-11-30T00:00:00.000","2014-12-09T00:00:00.000","2015-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H813FR","Personenauto","FERRARI","F 12","20240925","20200917","99339","coupe","2","GRIJS","Niet geregistreerd","12","6262","1691","2000","1791",,,"20130101","20200124","Geen verstrekking in Open Data","390918","Ja","340",,,,,,"2","4","0","0",,"463","195","M1",,,"r. voorzitting","2000","F152",,"e24*KS07/46*0077*01","AB","E","0","0.30","272","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2020-09-17T00:00:00.000","2013-01-01T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J750GP","Personenauto","FERRARI","F 12","20240728","20200730","99339","coupe","2","ROOD","Niet geregistreerd","12","6262","1691","2000","1791",,,"20131205","20200730","Geen verstrekking in Open Data","376936","Ja",,,,,,,"2","4","0","0",,"463","195","M1",,,"r. voorzitting","2000","F152",,"e24*KS07/46*0077*01","AB","E","0","0.30","272","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2020-07-30T00:00:00.000","2013-12-05T00:00:00.000","2020-07-30T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB380X","Personenauto","FERRARI","F 12","20240718","20180110","99963","coupe","2","GRIJS","Niet geregistreerd","12","6262","1691","2000","1791",,,"20130916","20160211","Geen verstrekking in Open Data","424103","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","2000","F152",,"e24*KS07/46*0077*01","AB","E","0","0.30","272","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2018-01-10T00:00:00.000","2013-09-16T00:00:00.000","2016-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"