"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49GRFZ","Personenauto","JEEP","GRAND CHEROKEE 5.2I LIMITED U9","20140327","20090306","13385","stationwagen",,"ROOD","Niet geregistreerd","8","5216","1806","2510","1906","750","3500","19930303","20010413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 040 cm v. vooras","2510",,,,,,"0","0.00","269","Nee","Ja",,"Nee","6010",,,"2013","Geen oordeel","05","Ja","2014-03-27T00:00:00.000","2009-03-06T00:00:00.000","1993-03-03T00:00:00.000","2001-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GSGB","Personenauto","JEEP","GRAND CHEROKEE 5.2I LIMITED U9","20190705","20080818","12978","stationwagen",,"ZWART","Niet geregistreerd","8","5216","1902","2510","2002","750","3500","19930104","20010302","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2510",,"G3 gasinstallatie",,,,"0","0.00","269","Nee","Ja",,"Nee","6010",,,"2018","Geen oordeel","05","Ja","2019-07-05T00:00:00.000","2008-08-18T00:00:00.000","1993-01-04T00:00:00.000","2001-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71FZBP","Personenauto","JEEP","GRAND CHEROKEE 5.2I LIMITED U9","20210911","20150914",,"stationwagen",,"ZWART","Niet geregistreerd","8","5216","1806","2510","1906","750","3500","19950626","20000821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2510",,,,,,"0","0.00","269","Nee","Ja",,"Nee","6010",,,"2020","Geen oordeel","05","Nee","2021-09-11T00:00:00.000","2015-09-14T00:00:00.000","1995-06-26T00:00:00.000","2000-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81LDLP","Personenauto","JEEP","GRAND CHEROKEE 5.2I LIMITED U9","20260419","20230320",,"stationwagen","5","GROEN","Niet geregistreerd","8","5216","1862","2510","1962","750","3500","19940111","20021115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2510",,"G3 gasinstallatie",,,,,"0.08","269","Nee","Ja",,"Nee","6010",,,"2024","Geen oordeel","05","Ja","2026-04-19T00:00:00.000","2023-03-20T00:00:00.000","1994-01-11T00:00:00.000","2002-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93GRJL","Personenauto","JEEP","GRAND CHEROKEE 5.2I LIMITED U9","20080604",,,"stationwagen",,"GROEN","Niet geregistreerd","8","5216","1806","2510","1906","750","3500","19950430","20010221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder achterzitting","2510",,,,,,"0","0.00","269","Nee","Ja",,"Nee","6010",,,"2006","Geen oordeel","05","Ja","2008-06-04T00:00:00.000",,"1995-04-30T00:00:00.000","2001-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRBR93","Personenauto","JEEP","GRAND CHEROKEE 5.2I LIMITED U9","20070217","20170209","13145","stationwagen",,"WIT","Niet geregistreerd","8","5216","1806","2510","1906","750","3500","19941101","19941101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk a. l. vooras","2510",,,,,,"0","0.00","269","Nee","Ja",,"Nee","6010",,,"2017","Niet geregistreerd","NG","Ja","2007-02-17T00:00:00.000","2017-02-09T00:00:00.000","1994-11-01T00:00:00.000","1994-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSFZ34","Personenauto","JEEP","GRAND CHEROKEE 5.2I LIMITED U9","20240806","20150708","13517","stationwagen",,"GROEN","Niet geregistreerd","8","5216","1806","2510","1906","750","3500","19940128","19941118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2510",,,,,,"0","0.00","269","Nee","Nee",,"Nee","6010",,,"2024","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2015-07-08T00:00:00.000","1994-01-28T00:00:00.000","1994-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFXF49","Personenauto","JEEP","GRAND CHEROKEE 5.2I LIMITED U9","20250112","20201213","13517","stationwagen",,"GROEN","Niet geregistreerd","8","5216","1806","2510","1906","750","3500","19940228","19950317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk v. vooras","2510",,,,,,"0","0.00","269","Nee","Ja",,"Nee","6010",,,"2024","Onlogisch","04","Ja","2025-01-12T00:00:00.000","2020-12-13T00:00:00.000","1994-02-28T00:00:00.000","1995-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG774S","Bedrijfsauto","JEEP","GRAND CHEROKEE 5.2I LIMITED U9","20230607","20180821",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5200","1806","2510","1906","750",,"19940331","20131227","Geen verstrekking in Open Data",,"Nee",,"704",,"2510","2510",,,"4",,,,,"170","N1",,,"r. tegen schutbord onder motorkap","2510",,,,,,,"0.08","269","Nee","Ja",,"Nee","5020",,,"2022","Geen oordeel","05","Ja","2023-06-07T00:00:00.000","2018-08-21T00:00:00.000","1994-03-31T00:00:00.000","2013-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
