"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GDG3","Personenauto","HYUNDAI","COUPE","20250102","20240311","6829","sedan","4","ZWART","Niet geregistreerd","6","2656","1308","1740","1408","550","1400","20030708","20080613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e11*98/14*0186*00","F1","Z","0","0.09","253","Nee","Nee",,"Nee","3140","0",,"2023","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2024-03-11T00:00:00.000","2003-07-08T00:00:00.000","2008-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TLDJ","Personenauto","HYUNDAI","COUPE","20250202","20220702","6231","sedan","4","ZWART","Niet geregistreerd","4","1975","1282","1740","1382","550","1400","20061030","20061030","Geen verstrekking in Open Data","26287","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e11*98/14*0186*03","G1","X","0","0.08","253","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2022-07-02T00:00:00.000","2006-10-30T00:00:00.000","2006-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LGSZ","Personenauto","HYUNDAI","COUPE","20240629","20051114","5409","sedan","4","ZWART","Niet geregistreerd","4","1975","1299","1740","1399","550","1400","20030327","20030327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,"G3 gasinstallatie","e11*98/14*0186*00","D","X","0","0.07","253","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2005-11-14T00:00:00.000","2003-03-27T00:00:00.000","2003-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SXGF","Personenauto","HYUNDAI","COUPE","20230913","20231016","6191","sedan","4","BLAUW","Niet geregistreerd","4","1975","1282","1740","1382","550","1400","20060602","20060602","Geen verstrekking in Open Data","26544","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e11*98/14*0186*03","G1","X","0","0.08","253","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2023-09-13T00:00:00.000","2023-10-16T00:00:00.000","2006-06-02T00:00:00.000","2006-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NSXG","Personenauto","HYUNDAI","COUPE","20250213","20230910","5586","sedan","4","BLAUW","Niet geregistreerd","4","1975","1312","1740","1412","550","1400","20040204","20040204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,"G3 gasinstallatie","e11*98/14*0186*01","G","X","0","0.07","253","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2023-09-10T00:00:00.000","2004-02-04T00:00:00.000","2004-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LXRP","Personenauto","HYUNDAI","COUPE","20180106","20170301","6633","sedan","4","ZWART","Niet geregistreerd","6","2656","1364","1740","1464","550","1400","20030723","20030723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,"G3 gasinstallatie","e11*98/14*0186*00","F","Z","0","0.08","253","Nee","Nee",,"Nee","3140","0",,"2016","Logisch","00","Ja","2018-01-06T00:00:00.000","2017-03-01T00:00:00.000","2003-07-23T00:00:00.000","2003-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XLX30","Personenauto","HYUNDAI","COUPE","20180215","20190202","5370","sedan","4","ZWART","Niet geregistreerd","4","1975","1255","1740","1355","550","1400","20020531","20140912","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e11*98/14*0186*00","D1","X","0","0.07","253","Nee","Nee",,"Nee","3140","0",,"2019","Geen oordeel","05","Ja","2018-02-15T00:00:00.000","2019-02-02T00:00:00.000","2002-05-31T00:00:00.000","2014-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42KJR7","Personenauto","HYUNDAI","COUPE","20241222","20141220","1328","sedan","4","BLAUW","Niet geregistreerd","4","1975","1255","1740","1355","550","1400","20030718","20100416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e11*98/14*0186*01","D","X","0","0.08","253","Nee","Nee",,"Nee","3140","0",,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2014-12-20T00:00:00.000","2003-07-18T00:00:00.000","2010-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NDPR","Personenauto","HYUNDAI","COUPE","20240926","20210516","6578","sedan","4","ZWART","Niet geregistreerd","6","2656","1352","1740","1452","550","1400","20031003","20031003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,"G3 gasinstallatie","e11*98/14*0186*00","F","P","0","0.08","253","Nee","Ja",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2021-05-16T00:00:00.000","2003-10-03T00:00:00.000","2003-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JFHH","Personenauto","HYUNDAI","COUPE","20250415","20231118","4908","sedan","4","GRIJS","Niet geregistreerd","4","1975","1295","1740","1395","550","1400","20020315","20020315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,"G3 gasinstallatie","e11*98/14*0186*00","D","X","0","0.07","253","Nee","Nee",,"Nee","3140","0",,"2024","Geen oordeel","07","Ja","2025-04-15T00:00:00.000","2023-11-18T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SZDF","Personenauto","HYUNDAI","COUPE","20250110","20191130","6078","sedan","4","ZWART","Niet geregistreerd","4","1975","1322","1740","1422","550","1400","20060613","20060613","Geen verstrekking in Open Data","26134","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,"G3 gasinstallatie","e11*98/14*0186*03","G1","X","0","0.07","253","Nee","Nee",,"Nee","3140","0",,"2024","Geen oordeel","07","Ja","2025-01-10T00:00:00.000","2019-11-30T00:00:00.000","2006-06-13T00:00:00.000","2006-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80HFJ8","Personenauto","HYUNDAI","COUPE","20240905","20200307","7960","sedan","4","BLAUW","Niet geregistreerd","6","2656","1334","1760","1434","550","1400","20061027","20081028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1760",,,"e11*98/14*0186*03","F1","P","0","0.09","253","Nee","Nee",,"Nee","3160","0",,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2020-03-07T00:00:00.000","2006-10-27T00:00:00.000","2008-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XPHR","Personenauto","HYUNDAI","COUPE","20240530","20170725","6366","sedan","4","ZWART","Niet geregistreerd","4","1975","1282","1740","1382","550","1400","20070808","20070808","Geen verstrekking in Open Data","26469","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e11*98/14*0186*03","G1","X","0","0.08","253","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2017-07-25T00:00:00.000","2007-08-08T00:00:00.000","2007-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KXP88","Personenauto","HYUNDAI","COUPE","20240926","20230818","4956","sedan","4","GRIJS","Niet geregistreerd","4","1599","1208","1700","1308","550","1200","20031013","20130809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1700",,,"e11*98/14*0186*01","B1","W","0","0.06","253","Nee","Nee",,"Nee","2900","0",,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2023-08-18T00:00:00.000","2003-10-13T00:00:00.000","2013-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ058P","Personenauto","HYUNDAI","COUPE","20221222","20211024","6119","sedan","4","ZWART","Niet geregistreerd","4","1975","1282","1740","1382","550","1400","20041217","20160708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740","GK",,"e11*98/14*0186*03","G1","X","0","0.08","253","Nee","Nee",,"Nee","3140","0",,"2021","Geen oordeel","05","Ja","2022-12-22T00:00:00.000","2021-10-24T00:00:00.000","2004-12-17T00:00:00.000","2016-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P308TN","Personenauto","HYUNDAI","COUPE","20240726","20220607","5221","sedan","4","BLAUW","Niet geregistreerd","4","1599","1298","1700","1398","550","1200","20061006","20220607","Geen verstrekking in Open Data",,"Ja","185",,,,,,"2","4","0","0",,"440","176","M1",,,"midden tegen schutbord onder motorkap","1700","GK",,"e11*98/14*0186*03","B1","W","0","0.06","253","Nee","Nee",,"Nee","2900","0",,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2022-06-07T00:00:00.000","2006-10-06T00:00:00.000","2022-06-07T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
